Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,112,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,86,,,,
3,up,Lakis Lazopoulos,Ousies,9,1,86,,,,
4,up,D'Witches,Mil Amores,7,2,9,,,,
5,-,Sonido Mundial,Perreo,-,5,1,,,,
6,down,KAROL G & Tiësto,CONTIGO,3,2,13,,,,
7,up,Diego Curbelo,EL TONTO (Remix),14,6,4,,,,
8,-,Beny Moré,Bonito y Sabroso,-,1,45,,,,
9,-,Callum Melville & Luke Melville,Dulce Ascensor,-,9,1,,,,
10,down,Shakira,Puntería,6,2,4,,,,
11,-,Sonora Malecon,Bonito Y Sabroso (Karaoke Version),-,5,3,,,,
12,-,Ozuna & David Guetta,Vocation,-,6,6,,,,
13,-,Bad Bunny,MONACO,-,4,21,,,,
14,-,ROSALÍA,LLYLM,-,2,44,,,,
