Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,16,,,,
2,up,Anitta,Envolver,2,1,57,,,,
3,up,Lakis Lazopoulos,Ousies,8,1,48,,,,
4,up,ROSALÍA,LLYLM,4,2,11,,,,
5,up,Claydee,Détente,5,1,99,,,,
6,-,Santiago Novello,Tattoooxx,-,5,8,,,,
7,-,Diego Garcia,Don't Go,-,7,2,,,,
8,-,Anitta & Justin Quiles,Envolver Remix,-,3,35,,,,
9,up,ELITE Djs,Caile (Remix),9,4,2,,,,
10,-,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),-,3,2,,,,
11,down,Lucenzo & Olupellar,Mambella,7,5,14,,,,
12,-,Barrabas,Wild Safari,-,6,3,,,,
13,-,Wisin & Yandel & Jennifer Lopez,Miami,-,6,6,,,,
14,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,12,1,,,,
15,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],6,1,54,,,,
16,-,André Christovam,Ain't No Sunshine,-,16,1,,,,
