Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Anitta,Envolver,2,1,47,,,,
3,up,Claydee,Détente,3,1,89,,,,
4,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,50,,,,
5,down,Anibal Inoa,TO EL MUNDO TA LOCO,4,2,69,,,,
6,up,Anitta & Justin Quiles,Envolver Remix,7,3,28,,,,
7,down,Lucenzo & Olupellar,Mambella,6,5,4,,,,
8,-,DJ Abis,Ai Se Eu Te Pego,-,8,1,,,,
9,-,Lakis Lazopoulos,Ousies,-,1,40,,,,
10,-,Akcent,That's My Name,-,10,1,,,,
11,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],8,1,44,,,,
12,-,ROSALÍA,LLYLM,-,2,1,,,,
13,down,Cuba Cuba,Yo Que la Quiero,9,8,2,,,,
14,-,Santiago Novello,Tattoooxx,-,5,4,,,,
15,-,RAFA,Para Bailar,-,3,16,,,,
16,-,Farruko,Pepas,-,1,34,,,,
17,down,Dj Tekato Mix,BACHATA 2021 MIX,12,9,7,,,,
18,down,Chacka,Airplanes (Freestyle),11,1,57,,,,
