Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakis Lazopoulos,Ousies,2,1,15,,,,
2,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],11,1,7,,,,
3,down,Claydee,Détente,1,1,51,,,,
4,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),3,2,13,,,,
5,up,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],6,3,4,,,,
6,up,Anitta,Envolver,16,1,9,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,29,,,,
8,down,Claydee,A Tu Salud,4,4,19,,,,
9,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),7,4,2,,,,
10,-,The Chamanas,La Verdad,-,10,1,,,,
11,down,Lele Pons & Guaynaa,Se Te Nota,10,4,21,81,2020-09-27,36,2020-11-15
12,-,Jennifer Lopez,Let's Get Loud,-,5,5,,,,
13,-,Anitta & Justin Quiles,Envolver Remix,-,3,1,,,,
14,down,Ryan Castro,Mujeriego,12,1,17,,,,
15,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,2,,,,
16,down,Canto Para Bailar,Enganchados Canto para Bailar (Cumbia Mix),15,15,3,,,,
