Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,2,1,4,,,,
2,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,1,1,4,,,,
3,up,Chacka,Airplanes (Freestyle),6,1,33,,,,
4,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),3,1,21,,,,
5,-,Natti Natasha & Ozuna,Criminal,-,5,1,,,,
6,-,Gipsy Kings,Bamboleo,-,6,1,,,,
7,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,3,5,,,,
8,-,Apurimac,"Den Prolavaino (feat. Markos Koumaris, Daniel Armando & Makis Papagavriil)",-,2,4,,,,
9,down,Chiky Dee Jay,Dance Monkey,4,1,19,,,,
10,-,Song Lovers,shape of you (spanish versión),-,6,4,,,,
11,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,1,11,,,,
