Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,20,,,,
2,up,Anitta,Envolver,2,1,61,,,,
3,up,Claydee,Détente,3,1,103,,,,
4,up,ROSALÍA,LLYLM,4,2,15,,,,
5,up,Lucenzo & Olupellar,Mambella,7,5,18,,,,
6,down,Lakis Lazopoulos,Ousies,5,1,52,,,,
7,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,3,17,,,,
8,up,ROSE BEAT,Ángel Vs Universo Paralelo (Mashup) [Remix],9,6,3,,,,
9,-,Cubaneros,Lost on You,-,9,1,,,,
10,down,Anitta & Justin Quiles,Envolver Remix,8,3,39,,,,
11,-,Sole Giménez,Pokito a Poko,-,11,1,,,,
12,-,Chacka,Airplanes (Freestyle),-,1,59,,,,
