Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],9,1,3,,,,
2,-,Jessy J,Mas Que Nada,-,2,1,,,,
3,-,Alfio,Quando Quando Quando,-,3,1,,,,
4,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,4,1,,,,
5,-,Pasión De Buena Vista,Chán Chán,-,5,1,,,,
6,-,Reggaetones,Ininna Tora,-,2,2,,,,
7,-,Antônio Carlos Jobim,Looks Like December,-,7,1,,,,
8,down,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),7,1,2,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,7,3,2019-10-06,3,2019-10-06
10,down,Jennifer Lopez,Baila Conmigo,8,3,2,,,,
