Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,3,1,61,,,,
2,down,Anitta,Envolver,1,1,19,,,,
3,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),2,2,21,,,,
4,-,River Lume,Stova,-,4,1,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,39,,,,
6,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],5,1,17,,,,
7,-,Chacka,Airplanes (Freestyle),-,1,52,,,,
8,down,Anibal Inoa,TO EL MUNDO TA LOCO,6,2,43,,,,
9,-,Beny Moré,Bonito y Sabroso,-,1,36,,,,
10,up,Claydee,A Tu Salud,10,4,29,,,,
11,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),17,3,21,,,,
12,down,Lele Pons & Guaynaa,Se Te Nota,8,4,27,81,2020-09-27,36,2020-11-15
13,-,Dalex & Lenny Tavárez,Bellaquita,-,13,1,92,2019-12-08,70,2020-01-26
14,-,RAFA,Para Bailar,-,3,7,,,,
15,down,Juan Laya & Jorge Montiel,Fruta Fresca (Pete Herbert Remix),12,8,3,,,,
16,-,Alvaro Soler & Topic,Solo Para Ti,-,15,1,,,,
17,-,Monogem,Soy Lo Que Soy,-,2,9,,,,
18,-,Manny López & His Orchestra,Adiós Mariquita Linda,-,4,1,,,,
