Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,3,1,103,,,,
2,up,KAROL G & Tiësto,CONTIGO,4,2,4,,,,
3,-,D'Witches,Mil Amores,-,2,1,,,,
4,-,Rebeca Luna,Envolver (Acoustic),-,4,1,,,,
5,up,Bad Bunny,MONACO,6,5,16,,,,
6,down,Lakis Lazopoulos,Ousies,2,1,81,,,,
7,-,Apurimac,"Den Prolavaino (feat. Markos Koumaris, Daniel Armando & Makis Papagavriil)",-,2,15,,,,
8,-,Vargas Blues Band,Chill Out (Blues Mix),-,3,10,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,77,,,,
10,-,Nuno Mindelis & The Cream Crackers,Don't Hide Away,-,4,3,,,,
11,-,Becky G,boomerang,-,11,1,,,,
