Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,5,1,2,,,,
2,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),22,2,2,,,,
3,up,Taylor Swift,Track One,17,3,2,,,,
4,up,Taylor Swift,"You're On Your Own, Kid",29,4,2,,,,
5,up,Taylor Swift,Maroon,26,5,2,,,,
6,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
7,up,Taylor Swift,Midnight Rain,32,7,2,,,,
8,up,Taylor Swift,Bejeweled,40,6,2,,,,
9,up,Taylor Swift,Karma,41,9,2,,,,
10,up,Taylor Swift,Question...?,36,10,2,,,,
11,up,Taylor Swift,Vigilante Shit,38,11,2,,,,
12,up,Taylor Swift,Mastermind,57,12,2,,,,
13,up,Taylor Swift,Labyrinth,50,13,2,,,,
14,up,Taylor Swift,Sweet Nothing,52,14,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
16,down,Lewis Capaldi,Forget Me,4,2,8,,,,
17,down,Dermot Kennedy,Kiss Me,3,2,9,,,,
18,up,Taylor Swift,The Great War,71,18,2,,,,
19,down,Beyoncé,CUFF IT,6,4,13,,,,
20,up,Taylor Swift,Bigger Than The Whole Sky,72,20,2,,,,
21,down,Tom Odell,Another Love,7,6,74,,,,
22,up,Taylor Swift,"Would've, Could've, Should've",77,22,2,,,,
23,up,Taylor Swift,Paris,76,23,2,,,,
24,down,OneRepublic,I Ain't Worried,8,4,20,,,,
25,down,Cian Ducrot & Ella Henderson,All For You,9,8,11,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,1,13,,,,
27,up,Taylor Swift,High Infidelity,82,27,2,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,11,11,3,,,,
29,down,Harry Styles,As It Was,12,1,31,,,,
30,up,Taylor Swift,Glitch,84,30,2,,,,
31,down,Anne-Marie x Aitch,Psycho,18,15,7,,,,
32,down,Stormzy,Hide & Seek,19,19,3,,,,
33,up,Taylor Swift,Dear Reader,85,33,2,,,,
34,down,Nicki Minaj,Super Freaky Girl,15,8,12,,,,
35,down,Chris Brown,Under the Influence,14,13,11,,,,
36,up,Joel Corry & Tom Grennan,Lionheart (Fearless),98,19,2,,,,
37,-,Meghan Trainor,Made You Look,-,4,1,,,,
38,down,Ed Sheeran,Celestial,16,13,5,,,,
39,down,Steve Lacy,Bad Habit,20,17,16,,,,
40,down,Beyoncé,BREAK MY SOUL,13,1,19,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,4,30,,,,
42,down,Lizzo,About Damn Time,25,2,29,,,,
43,down,Coldplay,Viva La Vida,27,4,79,,,,
44,down,Lizzo,2 Be Loved (Am I Ready),24,19,13,,,,
45,down,Burna Boy,Last Last,30,10,25,,,,
46,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,21,1,10,,,,
48,-,Fred again..,Delilah (pull me out of this),-,35,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,63,,,,
50,down,George Ezra,Green Green Grass,31,5,28,,,,
51,down,Glass Animals,Heat Waves,42,8,94,75,2021-02-28,71,2021-03-07
52,down,Fleetwood Mac,Go Your Own Way,43,28,25,,,,
53,down,Mimi Webb,Ghost of You,35,33,4,,,,
54,down,LF SYSTEM,Afraid To Feel,39,3,21,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,34,23,16,,,,
56,down,Oxlade,KU LO SA - A COLORS SHOW,47,18,15,,,,
57,down,Lewis Capaldi,Someone You Loved,54,7,122,4,2019-10-06,4,2019-10-06
58,down,Dermot Kennedy,Something to Someone,37,4,25,,,,
59,down,Ed Sheeran,Bad Habits,58,1,71,,,,
60,down,The Killers,Mr. Brightside,53,21,127,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),55,1,23,,,,
62,up,Dean Lewis,How Do I Say Goodbye,89,62,2,,,,
63,down,Rosa Linn,SNAP,44,12,12,,,,
64,down,Harry Styles,Late Night Talking,49,2,24,,,,
65,down,Ed Sheeran,Shivers,59,1,60,,,,
66,down,Dermot Kennedy,Better Days,48,6,66,,,,
67,up,The 1975,Oh Caroline,94,67,3,,,,
68,down,The Weeknd,Blinding Lights,63,1,153,94,2019-12-01,1,2020-03-01
69,up,Coldplay,Yellow,79,13,49,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,66,1,49,,,,
71,-,Hozier,Swan Upon Leda,-,71,1,,,,
72,up,Arctic Monkeys,There’d Better Be a Mirrorball,88,45,4,,,,
73,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,86,73,2,,,,
74,down,Asake,Joha,62,35,8,,,,
75,down,Joel Corry & Becky Hill,HISTORY,46,9,13,,,,
76,down,Arctic Monkeys,Body Paint,70,49,5,,,,
77,down,Central Cee,One Up,33,33,3,,,,
78,down,Ed Sheeran,Shape of You,65,17,46,94,2020-01-05,94,2020-01-05
79,down,Alesso & Zara Larsson,Words,56,16,25,,,,
80,-,SZA,Shirt,-,33,1,,,,
81,up,Arctic Monkeys,Sculptures Of Anything Goes,95,81,2,,,,
82,-,Ray Parker Jr.,Ghostbusters,-,21,1,,,,
83,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,83,1,,,,
