Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,40,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,44,79,2019-11-17,1,2020-12-13
3,up,Shakin' Stevens,Merry Christmas Everyone,3,3,35,62,2020-12-27,62,2020-12-27
4,up,Wham!,Last Christmas (Single Version),5,4,19,70,2019-12-01,2,2020-12-27
5,up,Elton John,Step Into Christmas,7,5,30,,,,
6,down,Noah Kahan,Stick Season,4,1,12,,,,
7,down,Band Aid,Do They Know It's Christmas?,6,5,30,79,2019-12-08,14,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,9,7,31,77,2019-12-22,16,2020-12-27
9,up,Chris Rea,Driving Home for Christmas,10,6,26,45,2019-12-22,45,2019-12-22
10,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,4,33,31,2019-12-08,26,2020-12-27
11,up,Ed Sheeran & Elton John,Merry Christmas,12,2,19,,,,
12,down,Leona Lewis,One More Sleep,11,7,31,,,,
13,up,Ariana Grande,Santa Tell Me,16,13,30,77,2019-12-08,8,2020-12-27
14,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),13,10,31,,,,
15,down,Slade,Merry Xmas Everybody,14,12,28,,,,
16,up,Andy Williams,It's the Most Wonderful Time of the Year,17,13,29,35,2019-12-29,18,2020-12-27
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,7,27,34,2019-12-29,13,2020-12-27
18,up,Bobby Helms,Jingle Bell Rock (Single Version),20,14,17,56,2019-12-22,19,2020-12-27
19,up,ディーン・マーティン,レット・イット・スノウ,19,13,21,67,2019-12-29,29,2020-12-27
20,up,José Feliciano,Feliz Navidad,23,19,20,48,2019-12-29,48,2019-12-29
21,up,Sia,Snowman,28,19,20,57,2020-12-20,11,2020-12-27
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),22,22,25,,,,
23,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],25,23,20,,,,
24,up,ジャスティン・ビーバー,君とホワイト・キス,31,22,24,69,2019-12-29,21,2020-12-27
25,up,The Ronettes,Sleigh Ride,26,20,25,57,2019-12-29,31,2020-12-27
26,up,Jona Lewie,Stop the Cavalry,30,26,19,,,,
27,down,Jack Harlow,Lovin On Me,18,2,7,,,,
28,up,Michael Bublé,Holly Jolly Christmas,32,25,20,,,,
29,up,Darlene Love,Christmas (Baby Please Come Home),38,22,21,71,2019-12-29,71,2019-12-29
30,down,"cassö, RAYE & D-Block Europe",Prada,21,1,19,,,,
31,up,Lily Allen,Somewhere Only We Know,36,21,24,,,,
32,up,Jackson 5,Santa Claus Is Coming to Town,40,32,11,,,,
33,down,Tate McRae,greedy,15,2,15,,,,
34,up,Britney Spears,My Only Wish (This Year),45,34,11,,,,
35,up,East 17,Stay Another Day,47,24,22,,,,
36,down,Taylor Swift,Cruel Summer,27,2,36,,,,
37,down,Olivia Rodrigo,vampire,29,1,26,,,,
38,up,Darlene Love,All Alone on Christmas,55,38,4,,,,
39,up,Perry Como,It's Beginning to Look a Lot Like Christmas,42,34,15,,,,
40,up,Bing Crosby,Winter Wonderland,43,40,9,,,,
41,down,Tate McRae,exes,35,12,6,,,,
42,up,Michael Bublé,Let It Snow! (10th Anniversary),58,42,7,,,,
43,down,Dua Lipa,Houdini,39,4,7,,,,
44,up,Pretenders,2000 Miles,49,37,12,,,,
45,up,Chuck Berry,Run Rudolph Run,54,44,8,,,,
46,up,Mariah Carey,Christmas (Baby Please Come Home),51,46,7,,,,
47,up,The Beach Boys,Little Saint Nick,57,47,6,,,,
48,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,8,18,,,,
49,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),60,41,11,72,2020-12-27,72,2020-12-27
50,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),68,25,14,,,,
51,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",75,51,3,,,,
52,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],76,52,4,,,,
53,up,Stevie Wonder,What Christmas Means to Me,78,44,8,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,2,9,,,,
55,down,Eartha Kitt & Henri René,Santa Baby (Remastered),53,39,15,,,,
56,down,Taylor Swift,Anti-Hero,46,1,62,,,,
57,up,Coldplay,Christmas Lights (Infinity Station Sessions),89,57,2,,,,
58,down,Wham!,Last Christmas (Remastered),44,1,36,77,2020-12-27,77,2020-12-27
59,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",59,52,12,,,,
60,down,Doja Cat,Paint The Town Red,48,1,20,,,,
61,up,Kylie Minogue,Santa Baby,82,42,13,,,,
62,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),41,12,8,,,,
63,up,Mud,Lonely This Christmas,74,53,10,,,,
64,up,Burl Ives,A Holly Jolly Christmas,84,43,8,73,2020-12-27,73,2020-12-27
65,down,Coldplay,Christmas Lights,62,23,22,,,,
66,up,Ella Henderson,Stay Another Day,95,66,2,,,,
67,up,Johnny Mathis,When a Child Is Born,98,67,6,,,,
68,up,Chris de Burgh,A Spaceman Came Travelling,92,68,5,,,,
69,-,John Williams,Carol of the Bells,-,69,1,,,,
70,down,Kenya Grace,Strangers,50,6,16,,,,
71,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),91,71,4,96,2019-12-22,56,2019-12-29
72,up,Nicki Minaj,Pink Friday Girls,79,30,2,,,,
73,up,Michael Bublé,Have Yourself a Merry Little Christmas,94,65,6,,,,
74,down,Tyla,Water,52,8,15,,,,
75,down,Dave & Central Cee,Sprinter,63,1,30,,,,
76,down,Miley Cyrus,Flowers,66,1,50,,,,
77,up,Wham!,Last Christmas,83,77,3,70,2019-12-22,53,2019-12-29
78,down,Coldplay,Viva La Vida,65,4,136,,,,
79,down,Dua Lipa,Dance The Night,61,1,31,,,,
80,-,Fred again.. & Baby Keem,leavemealone,-,58,1,,,,
81,down,Taylor Swift,Lover,56,20,47,38,2019-10-06,27,2019-11-03
82,down,Jazzy,NRG,71,21,12,,,,
83,-,The Ronettes,Frosty the Snowman,-,70,3,,,,
84,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (Without Orchestra),-,84,1,,,,
85,-,Michael Bublé,White Christmas,-,80,3,,,,
86,-,Cliff Richard,Mistletoe and Wine,-,83,3,,,,
87,down,Fred again.. & Obongjayar,adore u,67,4,20,,,,
88,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,77,2,,,,
89,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),64,64,3,,,,
90,down,The Pogues,A Rainy Night In SoHo,33,24,4,,,,
91,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,91,1,,,,
92,-,Michael Bublé,Santa Claus Is Coming To Town,-,79,2,,,,
93,-,Andy Williams,Happy Holiday / The Holiday Season,-,93,1,,,,
94,-,Cher,DJ Play A Christmas Song,-,94,1,,,,
95,down,Unknown,What Was I Made For?,70,2,24,,,,
96,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,96,2,,,,
97,-,Hozier,De Selby (Part 2),-,11,8,,,,
98,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,88,38,16,81,2019-12-29,81,2019-12-29
99,-,Zara Larsson & David Guetta,On My Love,-,25,12,,,,
100,down,Donny Hathaway,This Christmas,99,73,6,,,,
