Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Beyoncé,BREAK MY SOUL,4,1,6,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
4,down,LF SYSTEM,Afraid To Feel,3,3,8,,,,
5,up,George Ezra,Green Green Grass,8,5,15,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,4,17,,,,
7,down,Lizzo,About Damn Time,5,2,16,,,,
8,down,Drake,Massive,7,3,7,,,,
9,up,Dermot Kennedy,Something to Someone,9,4,12,,,,
10,up,Burna Boy,Last Last,14,10,12,,,,
11,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),10,9,12,,,,
12,up,OneRepublic,I Ain't Worried,12,4,7,,,,
13,up,Central Cee,Doja,77,13,2,,,,
14,down,Harry Styles,Late Night Talking,13,2,11,,,,
15,up,Rosa Linn,SNAP,21,15,3,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),11,5,26,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,50,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,36,,,,
19,down,Glass Animals,Heat Waves,16,8,81,75,2021-02-28,71,2021-03-07
20,up,Alesso & Zara Larsson,Words,29,16,12,,,,
21,down,Tiësto & Charli XCX,Hot In It,20,20,5,,,,
22,up,Billie Eilish,TV,74,22,2,,,,
23,up,Steve Lacy,Bad Habit,36,17,3,,,,
24,down,Ed Sheeran,Shivers,23,1,47,,,,
25,down,Joji,Glimpse of Us,22,19,7,,,,
26,down,Ed Sheeran,Bad Habits,24,1,58,,,,
27,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,11,4,,,,
28,down,Belters Only,Make Me Feel Good (feat. Jazzy),19,2,29,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,6,22,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),26,11,7,,,,
31,up,Fleetwood Mac,Go Your Own Way,33,28,12,,,,
32,up,Cian Ducrot,All For You,32,32,11,,,,
33,down,Tion Wayne & La Roux,IFTK,25,23,12,,,,
34,up,Lizzo,2 Be Loved (Am I Ready),40,19,3,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,14,16,,,,
36,up,Billie Eilish,The 30th,81,36,2,,,,
37,down,Sigala & Talia Mar,Stay the Night,34,29,7,,,,
38,down,Calvin Harris,Stay With Me,30,8,3,,,,
39,down,Belters Only,I Will Survive,31,19,8,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,39,2,56,,,,
41,up,Tom Odell,Another Love,54,6,61,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,42,2,,,,
43,down,The Killers,Mr. Brightside,37,21,114,,,,
44,down,Harry Styles,Watermelon Sugar,38,3,128,85,2019-11-17,2,2020-08-23
45,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,16,10,,,,
46,down,The Weeknd,Blinding Lights,44,1,140,94,2019-12-01,1,2020-03-01
47,down,Jack Harlow,First Class,35,2,17,,,,
48,up,Dermot Kennedy,Better Days,51,6,53,,,,
49,down,Tate McRae,she's all i wanna be,41,8,26,,,,
50,down,Harry Styles,Matilda,46,3,11,,,,
51,up,Fleetwood Mac,Dreams,59,10,73,,,,
52,-,Beyoncé,CUFF IT,-,4,1,,,,
53,-,Beyoncé,ALIEN SUPERSTAR,-,7,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,45,42,11,,,,
55,-,Beyoncé,I'M THAT GIRL,-,16,1,,,,
56,up,Coldplay,Viva La Vida,61,4,66,,,,
57,up,Toto,Africa,63,57,15,,,,
58,down,George Ezra,Shotgun,52,44,70,,,,
59,down,Dua Lipa,New Rules,58,39,8,,,,
60,down,Sam Fender,Seventeen Going Under,49,15,38,,,,
61,-,Beyoncé,COZY,-,15,1,,,,
62,down,Burna Boy,It's Plenty,47,38,4,,,,
63,down,Ed Sheeran,Shape of You,60,17,33,94,2020-01-05,94,2020-01-05
64,up,Oxlade,KU LO SA - A COLORS SHOW,78,18,2,,,,
65,down,Harry Styles,Music For a Sushi Restaurant,48,5,11,,,,
66,-,Beyoncé,ENERGY,-,17,1,,,,
67,-,Beyoncé,CHURCH GIRL,-,24,1,,,,
68,down,Ed Sheeran,The A Team,67,36,8,,,,
69,down,Becky Hill & David Guetta,Remember,43,3,46,,,,
70,down,Olivia Rodrigo,good 4 u,64,1,64,,,,
71,up,Dermot Kennedy,Giants,80,1,97,,,,
72,down,Tones and I,Dance Monkey,66,1,130,6,2019-10-06,1,2019-11-10
73,-,Beyoncé,SUMMER RENAISSANCE,-,18,1,,,,
74,-,Beyoncé,VIRGO'S GROOVE,-,30,1,,,,
75,down,Jonasu,Black Magic,56,3,54,,,,
76,-,Beyoncé,PLASTIC OFF THE SOFA,-,37,1,,,,
77,-,Beyoncé,MOVE,-,36,1,,,,
78,-,Beyoncé,PURE/HONEY,-,35,1,,,,
79,-,Beyoncé,HEATED,-,33,1,,,,
80,down,Vance Joy,Riptide,65,31,63,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,68,64,5,,,,
82,-,Beyoncé,THIQUE,-,41,1,,,,
83,down,Ed Sheeran,2step,82,31,6,,,,
84,-,Beyoncé,ALL UP IN YOUR MIND,-,52,1,,,,
85,-,Beyoncé,AMERICA HAS A PROBLEM,-,59,1,,,,
86,down,Adele,Easy On Me,76,1,41,,,,
87,down,Belters Only & Jazzy,Don't Stop Just Yet,53,19,18,,,,
88,up,Ed Sheeran,Perfect,92,26,11,73,2019-10-06,58,2019-10-20
89,down,Journey,Don't Stop Believin',70,48,6,,,,
90,-,Lewis Thompson & David Guetta,Take Me Back,-,80,1,,,,
91,up,The Goo Goo Dolls,Iris,95,32,20,,,,
92,down,Tiësto & Ava Max,The Motto,72,5,34,,,,
93,-,Lewis Capaldi,Someone You Loved,-,7,111,4,2019-10-06,4,2019-10-06
94,down,James Hype & Miggy Dela Rosa,Ferrari,69,23,3,,,,
95,down,Dua Lipa,Levitating,50,22,24,74,2020-04-05,74,2020-04-05
96,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,39,1,,,,
97,down,Fleetwood Mac,Everywhere (Remastered),79,39,39,,,,
98,down,Diplo & Miguel,Don’t Forget My Love,75,23,22,,,,
99,down,Billie Eilish,Happier Than Ever,97,3,50,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),88,36,4,,,,
