Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,3,1,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
4,up,Ed Sheeran,Bad Habits,4,1,20,,,,
5,up,Ed Sheeran,Overpass Graffiti,46,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,7,11,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,4,13,,,,
9,up,Lil Nas X,THATS WHAT I WANT,10,7,8,,,,
10,down,Dermot Kennedy,Better Days,9,6,15,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),66,11,2,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,4,16,,,,
13,up,Joel Corry,I Wish (feat. Mabel),72,8,2,,,,
14,down,Glass Animals,Heat Waves,11,8,43,75,2021-02-28,71,2021-03-07
15,down,Jonasu,Black Magic,13,3,20,,,,
16,down,Billie Eilish,Happier Than Ever,14,3,15,,,,
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,15,9,,,,
18,down,Coldplay X BTS,My Universe,12,12,7,,,,
19,up,Ed Sheeran,First Times,61,19,2,,,,
20,down,Olivia Rodrigo,good 4 u,15,1,26,,,,
21,down,"NEIKED, Mae Muller & Polo G",Better Days,20,20,3,,,,
22,down,Becky Hill & David Guetta,Remember,16,3,21,,,,
23,down,Doja Cat,Woman,18,11,17,,,,
24,up,Ed Sheeran,Visiting Hours,36,8,12,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,3,25,,,,
26,up,Ed Sheeran,Tides,60,26,2,,,,
27,up,Ed Sheeran,Collide,67,27,2,,,,
28,down,Central Cee,Obsessed With You,27,20,9,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),21,4,10,,,,
30,down,Rain Radio & DJ Craig Gorman,Talk About,22,16,18,,,,
31,up,Ed Sheeran,2step,70,31,2,,,,
32,down,Sam Fender,Spit Of You,26,26,5,,,,
33,up,Ed Sheeran,Leave Your Life,75,33,2,,,,
34,up,Ed Sheeran,The Joker And The Queen,69,34,2,,,,
35,down,Doja Cat,Need To Know,28,19,20,,,,
36,down,Mimi Webb,24/5,30,23,9,,,,
37,up,Ed Sheeran,Stop The Rain,76,37,2,,,,
38,down,The Weeknd,Blinding Lights,29,1,102,94,2019-12-01,1,2020-03-01
39,up,Ed Sheeran,Love In Slow Motion,77,39,2,,,,
40,down,Adele,When We Were Young,25,18,5,,,,
41,down,Riton & RAYE,I Don't Want You,32,32,8,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,25,13,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,5,29,76,2021-04-25,2,2021-05-02
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
45,down,Mimi Webb,Halfway,24,24,3,,,,
46,up,Ed Sheeran,Sandman,79,46,2,,,,
47,up,Ed Sheeran,Be Right Now,86,47,2,,,,
48,down,The Killers,Mr. Brightside,44,21,79,,,,
49,up,D-Block Europe,No Competition,88,49,2,,,,
50,-,ABBA,When You Danced With Me,-,42,1,,,,
51,up,Ray Parker Jr.,Ghostbusters,74,51,4,,,,
52,down,The Weeknd,Take My Breath,43,9,14,,,,
53,down,Coldplay X Selena Gomez,Let Somebody Go,23,23,4,,,,
54,-,ABBA,I Still Have Faith In You,-,33,3,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,26,7,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,35,3,,,,
57,down,Adele,Rolling In the Deep,37,24,5,,,,
58,up,Rockwell,Somebody's Watching Me,78,58,2,,,,
59,-,ABBA,Don't Shut Me Down,-,21,6,,,,
60,down,Anne-Marie,TRACK 3,34,13,16,,,,
61,down,Benson Boone,GHOST TOWN,57,57,2,,,,
62,down,Jesy Nelson,Boyz (feat. Nicki Minaj),38,17,5,,,,
63,-,Travis Scott,ESCAPE PLAN,-,39,1,,,,
64,-,ABBA,Little Things,-,61,1,,,,
65,-,ABBA,Just A Notion,-,60,2,,,,
66,-,Travis Scott,MAFIA,-,65,1,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,17,1,,,,
68,-,ABBA,Keep An Eye On Dan,-,68,1,,,,
69,-,ABBA,I Can Be That Woman,-,69,1,,,,
70,down,Adele,Hello,42,23,5,,,,
71,up,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,89,71,2,,,,
72,down,Adele,Someone Like You,40,30,11,,,,
73,down,Whitney Houston & Clean Bandit,How Will I Know,41,30,7,,,,
74,up,"Bobby ""Boris"" Pickett",Monster Mash,81,45,2,,,,
75,-,ArrDee,Flowers (Say My Name),-,18,1,,,,
76,-,Summer Walker,No Love,-,47,1,,,,
77,-,ABBA,Bumblebee,-,77,1,,,,
78,up,Michael Jackson,Thriller (2003 Edit),80,78,2,,,,
79,-,ABBA,No Doubt About It,-,79,1,,,,
80,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,26,1,,,,
81,-,ABBA,Ode To Freedom,-,81,1,,,,
82,-,Summer Walker,Bitter (Narration By Cardi B),-,82,1,,,,
83,up,AC/DC,Highway to Hell,94,83,2,,,,
84,up,Vic Mizzy & His Orchestra,The Addams Family Theme (Reprise),91,84,2,,,,
85,up,Rihanna,Disturbia,90,63,2,,,,
86,up,The Citizens of Halloween,This Is Halloween,93,59,3,,,,
87,-,Meat Loaf,Bat Out of Hell,-,52,2,,,,
88,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],97,88,2,,,,
89,up,Cartoons,Witch Doctor,92,89,2,,,,
90,-,Summer Walker,Throw It Away,-,90,1,,,,
91,-,Summer Walker & City Girls,Ex For A Reason,-,91,1,,,,
92,-,Evanescence,Bring Me To Life,-,92,1,,,,
93,-,Billie Eilish,bury a friend,-,56,10,,,,
94,-,Summer Walker,Reciprocate,-,94,1,,,,
95,-,Summer Walker,You Don’t Know Me,-,95,1,,,,
96,-,Michael Jackson,Thriller,-,32,3,58,2019-11-03,58,2019-11-03
97,-,Shane Codd,It Ain't Right,-,35,1,,,,
98,-,Shakira,She Wolf,-,93,1,,,,
99,-,Justin Bieber,Ghost,-,13,4,62,2021-03-28,62,2021-03-28
100,down,Adele,Love in the Dark,53,33,5,,,,
