Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
2,up,The Pogues,Fairytale of New York,2,1,30,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,3,3,27,62,2020-12-27,62,2020-12-27
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,4,25,31,2019-12-08,26,2020-12-27
5,up,Elton John,Step Into Christmas,6,5,23,,,,
6,up,Chris Rea,Driving Home for Christmas,7,6,19,45,2019-12-22,45,2019-12-22
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,7,21,34,2019-12-29,13,2020-12-27
8,up,Ed Sheeran & Elton John,Merry Christmas,14,2,12,,,,
9,up,Wham!,Last Christmas (Remastered),9,1,30,77,2020-12-27,77,2020-12-27
10,down,Leona Lewis,One More Sleep,8,7,24,,,,
11,up,Kelly Clarkson,Underneath the Tree,12,7,24,77,2019-12-22,16,2020-12-27
12,up,Band Aid,Do They Know It's Christmas?,13,5,23,79,2019-12-08,14,2020-12-27
13,up,ディーン・マーティン,レット・イット・スノウ,16,13,14,67,2019-12-29,29,2020-12-27
14,down,RAYE,Escapism. (feat. 070 Shake),5,1,5,,,,
15,up,Slade,Merry Xmas Everybody,18,12,21,,,,
16,down,Andy Williams,It's the Most Wonderful Time of the Year,15,13,22,35,2019-12-29,18,2020-12-27
17,up,Ariana Grande,Santa Tell Me,17,13,23,77,2019-12-08,8,2020-12-27
18,up,Bobby Helms,Jingle Bell Rock (Single Version),20,14,10,56,2019-12-22,19,2020-12-27
19,down,Taylor Swift,Anti-Hero,10,1,10,,,,
20,up,Wham!,Last Christmas (Single Version),21,4,11,70,2019-12-01,2,2020-12-27
21,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),23,10,24,,,,
22,up,Darlene Love,Christmas (Baby Please Come Home),26,22,15,71,2019-12-29,71,2019-12-29
23,up,Coldplay,Christmas Lights,27,23,17,,,,
24,up,The Ronettes,Sleigh Ride,29,20,19,57,2019-12-29,31,2020-12-27
25,up,Paul McCartney,Wonderful Christmastime (Edited Version),28,22,19,,,,
26,up,Jona Lewie,Stop the Cavalry,30,26,13,,,,
27,up,José Feliciano,Feliz Navidad,35,19,14,48,2019-12-29,48,2019-12-29
28,up,Sia,Snowman,32,19,14,57,2020-12-20,11,2020-12-27
29,up,Michael Bublé,Holly Jolly Christmas,38,25,14,,,,
30,down,Dermot Kennedy,Kiss Me,19,2,17,,,,
31,up,ジャスティン・ビーバー,君とホワイト・キス,33,22,18,69,2019-12-29,21,2020-12-27
32,up,Lily Allen,Somewhere Only We Know,37,21,18,,,,
33,down,Sam Smith & Kim Petras,Unholy,24,1,14,,,,
34,up,Perry Como,It's Beginning to Look a Lot Like Christmas,41,34,9,,,,
35,down,SZA,Kill Bill,22,4,3,,,,
36,down,Meghan Trainor,Made You Look,25,4,9,,,,
37,up,Pretenders,2000 Miles,47,37,6,,,,
38,up,East 17,Stay Another Day,53,24,16,,,,
39,up,Eartha Kitt & Henri René,Santa Baby (Remastered),45,39,10,,,,
40,up,Bing Crosby,Winter Wonderland,54,40,4,,,,
41,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),48,41,7,72,2020-12-27,72,2020-12-27
42,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],50,23,14,,,,
43,up,Burl Ives,A Holly Jolly Christmas,52,43,4,73,2020-12-27,73,2020-12-27
44,up,Chuck Berry,Run Rudolph Run,59,44,3,,,,
45,up,Central Cee,LET GO,80,18,2,,,,
46,up,Jackson 5,Santa Claus Is Coming to Town,67,32,5,,,,
47,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,62,38,11,81,2019-12-29,81,2019-12-29
48,down,Harry Styles,As It Was,43,1,39,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,12,4,,,,
50,down,Lewis Capaldi,Pointless,39,6,4,,,,
51,up,Britney Spears,My Only Wish (This Year),76,34,7,,,,
52,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",70,52,8,,,,
53,up,Mud,Lonely This Christmas,78,53,5,,,,
54,down,SZA,Nobody Gets Me,31,15,3,,,,
55,up,Kylie Minogue,Santa Baby,81,42,10,,,,
56,up,The Beach Boys,Little Saint Nick,84,47,2,,,,
57,up,Stevie Wonder,What Christmas Means to Me,92,44,4,,,,
58,up,Paul McCartney,Wonderful Christmastime (Full Length Version),86,58,2,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,40,11,11,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,18,,,,
61,down,Lewis Capaldi,Forget Me,46,2,16,,,,
62,down,Tom Odell,Another Love,34,6,82,,,,
63,up,Alexandra Burke,Hallelujah,85,45,7,,,,
64,down,Cian Ducrot & Ella Henderson,All For You,51,8,19,,,,
65,up,Michael Bublé,Have Yourself a Merry Little Christmas,91,65,3,,,,
66,down,Cian Ducrot,I'll Be Waiting,57,6,7,,,,
67,down,Drake & 21 Savage,Rich Flex,44,2,8,,,,
68,down,Beyoncé,CUFF IT,63,4,21,,,,
69,up,Michael Bublé,Let It Snow! (10th Anniversary),96,42,3,,,,
70,-,The Ronettes,Frosty the Snowman,-,70,1,,,,
71,down,Dermot Kennedy,Something to Someone,55,4,33,,,,
72,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),87,25,10,,,,
73,up,Donny Hathaway,This Christmas,90,73,4,,,,
74,down,OneRepublic,I Ain't Worried,73,4,28,,,,
75,-,Darlene Love,All Alone on Christmas,-,38,1,,,,
76,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),83,71,2,96,2019-12-22,56,2019-12-29
77,down,Dermot Kennedy,One Life,64,8,6,,,,
78,up,Chris de Burgh,A Spaceman Came Travelling,100,68,3,,,,
79,up,Johnny Mathis,When a Child Is Born,88,67,4,,,,
80,-,Mariah Carey,Christmas (Baby Please Come Home),-,46,3,,,,
81,down,Anne-Marie x Aitch,Psycho,69,15,15,,,,
82,down,Dermot Kennedy,Better Days,60,6,74,,,,
83,-,Frank Sinatra,Jingle Bells,-,83,1,,,,
84,-,Daryl Hall & John Oates,Jingle Bell Rock (John's Version),-,84,3,,,,
85,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,52,1,,,,
86,down,Chris Brown,Under the Influence,71,13,19,,,,
87,down,SZA,Low,56,52,3,,,,
88,down,SZA,Blind,42,42,3,,,,
89,-,Michael Bublé,White Christmas,-,80,2,,,,
90,-,Ella Fitzgerald,Sleigh Ride,-,90,1,,,,
91,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,30,3,,,,
92,-,Boney M.,Mary's Boy Child / Oh My Lord,-,87,2,,,,
93,down,SZA,Shirt,61,33,6,,,,
94,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,94,1,,,,
95,-,Alicia Keys,Please Come Home For Christmas,-,95,1,,,,
96,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,96,1,,,,
97,-,The Darkness,Christmas Time (Don't Let the Bells End),-,95,2,,,,
98,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,98,1,,,,
99,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,96,1,,,,
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,98,1,21,,,,
