Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,31,,,,
4,down,Belters Only,Make Me Feel Good (feat. Jazzy),3,2,10,,,,
5,up,Tiësto & Ava Max,The Motto,6,5,15,,,,
6,up,Becky Hill & Galantis,Run,9,6,4,,,,
7,down,Ed Sheeran,Shivers,5,1,28,,,,
8,down,Gayle,abcdefu,7,3,18,,,,
9,up,Ed Sheeran,Bad Habits,10,1,39,,,,
10,down,Mimi Webb,House On Fire,8,4,5,,,,
11,up,Tate McRae,she's all i wanna be,12,8,7,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),15,5,7,,,,
13,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,2,12,,,,
14,up,Aitch & Ashanti,Baby,76,5,2,,,,
15,down,Adele,Easy On Me,14,1,23,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,6,3,,,,
17,up,Glass Animals,Heat Waves,17,8,62,75,2021-02-28,71,2021-03-07
18,up,The Kid LAROI & Justin Bieber,Stay,18,2,37,,,,
19,up,George Ezra,Anyone For You,20,14,8,,,,
20,down,Pheelz & Buju,Finesse,13,13,3,,,,
21,up,Fleetwood Mac,Go Your Own Way,21,20,21,,,,
22,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,22,2,,,,
23,down,Fireboy DML & Ed Sheeran,Peru,22,9,12,,,,
24,up,Tom Odell,Another Love,25,6,42,,,,
25,up,Sam Fender,Seventeen Going Under,26,15,19,,,,
26,down,Justin Bieber,Ghost,23,13,22,62,2021-03-28,62,2021-03-28
27,up,Acraze,Do It To It (feat. Cherish),27,7,18,,,,
28,down,Dove Cameron,Boyfriend,19,14,6,,,,
29,up,Olivia Rodrigo,good 4 u,30,1,45,,,,
30,down,Dermot Kennedy,Better Days,28,6,34,,,,
31,down,Frank Ocean,Lost,29,15,10,,,,
32,up,The Weeknd,Blinding Lights,38,1,121,94,2019-12-01,1,2020-03-01
33,down,Lauren Spencer-Smith,Fingers Crossed,32,7,11,,,,
34,down,Sigala,Melody,31,28,8,,,,
35,up,The Killers,Mr. Brightside,39,21,95,,,,
36,down,Charli XCX,Beg For You (feat. Rina Sawayama),34,14,8,,,,
37,down,Adele,Oh My God,24,2,18,,,,
38,down,Cat Burns,Go,35,33,5,,,,
39,down,Jessica Darrow,Surface Pressure,33,13,12,,,,
40,up,Florence + the Machine,My Love (Edit),84,40,2,,,,
41,up,Dave,Location (feat. Burna Boy),41,41,18,,,,
42,up,Nirvana,Something In the Way,59,42,2,,,,
43,up,Doja Cat,Woman,54,11,35,,,,
44,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,42,18,12,,,,
45,up,Charlie Puth,Light Switch,53,34,8,,,,
46,up,Sam Fender,Seventeen Going Under (Edit),55,26,12,,,,
47,down,Ed Sheeran,Overpass Graffiti,40,5,21,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,5,47,76,2021-04-25,2,2021-05-02
49,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),47,47,3,,,,
50,down,A1 x J1 & Tion Wayne,Dance,36,36,3,,,,
51,down,Dave & Stormzy,Clash,37,4,25,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,46,23,6,,,,
53,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),45,4,32,,,,
54,down,D-Block Europe,Overseas (feat. Central Cee),44,27,17,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,4,35,,,,
56,up,Jonasu,Black Magic,64,3,39,,,,
57,down,Seamus D,Like That,48,38,5,,,,
58,down,Vance Joy,Riptide,56,31,46,,,,
59,up,Lewis Capaldi,Someone You Loved,62,7,99,4,2019-10-06,4,2019-10-06
60,down,ArrDee,Come & Go,43,43,3,,,,
61,up,Becky Hill & David Guetta,Remember,81,3,40,,,,
62,up,Tones and I,Dance Monkey,67,1,114,6,2019-10-06,1,2019-11-10
63,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,7,30,,,,
64,down,Alesso & Katy Perry,When I'm Gone,58,26,11,,,,
65,down,Dave & Fredo,Funky Friday,51,51,3,,,,
66,-,The Goo Goo Dolls,Iris,-,32,4,,,,
67,down,Lil Nas X,THATS WHAT I WANT,61,7,26,,,,
68,up,Billie Eilish,Happier Than Ever,73,3,34,,,,
69,down,Joel Corry,I Wish (feat. Mabel),57,8,21,,,,
70,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,1,,,,
71,-,The Cranberries,Zombie,-,9,2,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,72,26,108,25,2019-10-06,25,2019-10-06
73,-,Hozier,Take Me to Church,-,52,3,,,,
74,up,Olivia Rodrigo,traitor,83,3,38,,,,
75,-,Dropkick Murphys,I'm Shipping Up to Boston,-,75,2,,,,
76,down,Dermot Kennedy,Giants,75,1,84,,,,
77,-,The Pogues,Dirty Old Town,-,57,3,,,,
78,up,Olivia Rodrigo,drivers license,86,1,55,1,2021-01-17,1,2021-01-17
79,-,Dua Lipa,Levitating,-,22,13,74,2020-04-05,74,2020-04-05
80,up,Charli XCX,Baby,90,77,2,,,,
81,-,Van Morrison,Brown Eyed Girl,-,81,2,,,,
82,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),60,12,6,,,,
83,down,Fleetwood Mac,Dreams,82,10,66,,,,
84,-,Aslan,Crazy World,-,35,2,,,,
85,-,Ed Sheeran,Galway Girl,-,28,2,,,,
86,down,Coldplay,Viva La Vida,70,4,52,,,,
87,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,82,2,,,,
88,-,The Chieftains,The Foggy Dew,-,71,1,,,,
89,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,77,28,11,,,,
90,-,B*Witched,C'est La Vie,-,90,1,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK),-,1,71,99,2020-07-26,16,2020-09-20
92,down,Dua Lipa,Don't Start Now,66,1,105,19,2019-11-03,3,2020-01-05
93,-,Luke Kelly & The Dubliners,The Wild Rover,-,93,1,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,24,5,,,,
95,-,Sam Ryder,SPACE MAN,-,26,1,,,,
96,down,Halsey,Could Have Been Me,87,80,4,,,,
97,down,Harry Styles,Watermelon Sugar,80,3,109,85,2019-11-17,2,2020-08-23
98,down,Fleetwood Mac,Everywhere (Remastered),95,39,29,,,,
99,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,3,41,,,,
100,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,100,1,,,,
