Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
3,up,Ed Sheeran,Shivers,3,1,18,,,,
4,up,Gayle,abcdefu,6,3,8,,,,
5,down,Ed Sheeran,Bad Habits,4,1,29,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,27,,,,
8,up,Olivia Rodrigo,good 4 u,8,1,35,,,,
9,up,Dermot Kennedy,Better Days,10,6,24,,,,
10,up,Joel Corry,I Wish (feat. Mabel),19,8,11,,,,
11,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,31,2,2,,,,
12,down,Adele,Oh My God,11,2,8,,,,
13,up,Acraze,Do It To It (feat. Cherish),17,7,8,,,,
14,down,Glass Animals,Heat Waves,12,8,52,75,2021-02-28,71,2021-03-07
15,up,Tiësto & Ava Max,The Motto,16,5,5,,,,
16,down,Justin Bieber,Ghost,13,13,12,62,2021-03-28,62,2021-03-28
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,7,20,,,,
18,-,Lauren Spencer-Smith,Fingers Crossed,-,7,1,,,,
19,up,Jessica Darrow,Surface Pressure,48,13,2,,,,
20,down,Jonasu,Black Magic,18,3,29,,,,
21,down,The Weeknd,Blinding Lights,14,1,111,94,2019-12-01,1,2020-03-01
22,up,Ed Sheeran,Overpass Graffiti,24,5,11,,,,
23,up,Fleetwood Mac,Go Your Own Way,26,20,11,,,,
24,down,Adele,I Drink Wine,20,3,8,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,4,25,,,,
26,-,The Weeknd,Sacrifice,-,3,1,,,,
27,down,Becky Hill & David Guetta,Remember,22,3,30,,,,
28,up,Meduza,Tell It To My Heart (feat. Hozier),35,11,11,,,,
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),29,4,22,,,,
30,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,93,18,2,,,,
31,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),23,2,9,,,,
32,down,ArrDee,Flowers (Say My Name),27,18,10,,,,
33,up,Taylor Swift,All Too Well (Taylor's Version),33,6,9,,,,
34,up,D-Block Europe,Overseas (feat. Central Cee),55,27,7,,,,
35,up,Sam Fender,Seventeen Going Under,44,15,9,,,,
36,up,Doja Cat,Woman,38,11,25,,,,
37,down,Billie Eilish,Happier Than Ever,34,3,24,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,26,1,,,,
39,up,The Killers,Mr. Brightside,43,21,85,,,,
40,down,D-Block Europe,Make You Smile (feat. AJ Tracey),32,32,4,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,3,32,,,,
42,down,Ed Sheeran & Elton John,Merry Christmas,5,2,6,,,,
43,up,Lil Nas X,THATS WHAT I WANT,52,7,16,,,,
44,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,34,5,,,,
45,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,28,1,,,,
46,-,Years & Years,Sweet Talker,-,39,5,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,58,45,3,,,,
48,-,Coldplay X BTS,My Universe,-,12,14,,,,
49,-,The Weeknd,Gasoline,-,15,1,,,,
50,down,Olivia Rodrigo,drivers license,36,1,46,1,2021-01-17,1,2021-01-17
51,-,The Weeknd,How Do I Make You Love Me?,-,20,1,,,,
52,up,Dermot Kennedy,Giants,100,1,74,,,,
53,down,Tones and I,Dance Monkey,47,1,104,6,2019-10-06,1,2019-11-10
54,up,Joel Corry,Head & Heart (feat. MNEK),61,1,68,99,2020-07-26,16,2020-09-20
55,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),62,55,2,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,40,15,18,,,,
57,up,Shawn Mendes,It'll Be Okay,63,57,5,,,,
58,-,The Weeknd,Take My Breath,-,12,1,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,88,9,2,,,,
60,up,Burna Boy,B. D’OR (feat. Wizkid),64,60,4,,,,
61,-,The Weeknd,Dawn FM,-,55,1,,,,
62,-,Olivia Rodrigo,traitor,-,3,29,,,,
63,down,Sam Fender,Seventeen Going Under (Edit),42,26,2,,,,
64,-,Westlife,Starlight,-,48,8,,,,
65,-,The Weeknd,Out of Time,-,27,1,,,,
66,-,Tom Odell,Another Love,-,6,32,,,,
67,-,The Weeknd,Is There Someone Else?,-,34,1,,,,
68,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,52,1,,,,
69,-,SZA,I Hate U,-,49,4,,,,
70,-,The Weeknd,Best Friends,-,58,1,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,5,37,76,2021-04-25,2,2021-05-02
72,up,Post Malone & The Weeknd,One Right Now,78,17,9,,,,
73,-,The Weeknd,Starry Eyes,-,66,1,,,,
74,-,The Weeknd,A Tale By Quincy,-,74,1,,,,
75,-,The Weeknd,Less Than Zero,-,62,1,,,,
76,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,74,1,,,,
77,-,Gunna & Future,pushin P (feat. Young Thug),-,28,1,,,,
78,-,The Weeknd,Don’t Break My Heart,-,70,1,,,,
79,-,Adele,Can I Get It,-,7,6,,,,
80,-,The Weeknd,Every Angel is Terrifying,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,7,89,4,2019-10-06,4,2019-10-06
82,-,Gunna,poochie gown,-,82,1,,,,
83,-,Gunna,private island,-,83,1,,,,
84,-,Gunna & 21 Savage,thought i was playing,-,84,1,,,,
85,-,Central Cee,Retail Therapy,-,32,1,,,,
86,-,Gunna,how you did that (feat. Kodak Black),-,86,1,,,,
87,-,Gunna,25k jacket (feat. Lil Baby),-,87,1,,,,
88,-,David Kushner,Miserable Man,-,68,1,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,26,99,25,2019-10-06,25,2019-10-06
90,-,Stephanie Beatriz,Waiting On A Miracle,-,42,1,,,,
91,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,91,1,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),45,1,31,9,2021-04-18,1,2021-05-16
93,-,Gunna,mop (feat. Young Thug),-,93,1,,,,
94,-,Gunna,alotta cake,-,94,1,,,,
95,-,The Weeknd,Phantom Regret by Jim,-,95,1,,,,
96,-,Gunna,livin wild,-,96,1,,,,
97,-,Gunna,south to west,-,97,1,,,,
98,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,98,1,,,,
99,-,"Andrew Garfield, Joshua Henry, Vanessa Hudgens, Robin de Jesus, Alexandra Shipp & MJ Rodriguez","30/90 (from ""tick, tick... BOOM!"" Soundtrack from the Netflix Film)",-,99,1,,,,
100,down,Dua Lipa,Levitating,53,22,7,74,2020-04-05,74,2020-04-05
