Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,37,3,2,,,,
4,up,twenty one pilots,Clancy,38,4,6,,,,
5,up,Dardan & Azet,EUROSPORT,43,5,2,,,,
6,down,Gunna,One of Wun,3,2,4,,,,
7,down,Verschiedene Interpreten,Italo Hits: Best of Italia,6,5,52,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
9,down,Dua Lipa,Radical Optimism,4,2,8,,,,
10,up,Lenny Kravitz,Blue Electric Light,44,10,2,,,,
11,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),7,7,3,,,,
12,down,Wanda,Ende nie,8,8,10,,,,
13,down,Beyoncé,COWBOY CARTER,11,1,10,,,,
14,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,15,14,89,,,,
15,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,14,6,230,,,,
16,up,Relja,Stroberi - EP,29,16,2,,,,
17,down,Various Artists,Mamma Mia! (The Movie Soundtrack),16,6,193,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,11,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,32,,,,
20,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,28,20,20,,,,
21,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,9,183,,,,
22,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,20,2,,,,
23,down,Kings of Leon,Can We Please Have Fun,9,4,5,,,,
24,down,Olivia Rodrigo,GUTS (spilled),21,3,11,,,,
25,-,aespa,Armageddon - The 1st Album,-,25,1,,,,
26,up,Lichterkinder,Schlaflieder,27,16,33,,,,
27,up,Vince Staples,Dark Times,53,27,2,,,,
28,up,Ariana Grande,eternal sunshine (slightly deluxe),32,1,12,,,,
29,up,Monetochka,Молитвы. Анекдоты. Тосты.,75,29,2,,,,
30,up,AUT of ORDA,Das Empörium schlägt zurück,36,4,9,,,,
31,down,Benson Boone,Fireworks & Rollerblades,23,3,11,,,,
32,-,Bushido,König für immer,-,32,1,,,,
33,down,Travis Scott,UTOPIA,24,1,45,,,,
34,-,Metallica,72 Seasons,-,1,22,,,,
35,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],35,23,77,,,,
36,up,Taylor Swift,Midnights (The Til Dawn Edition),51,2,53,,,,
37,up,RM,"Right Place, Wrong Person",55,37,2,,,,
38,down,Beth Gibbons,Lives Outgrown,12,12,3,,,,
39,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),63,39,46,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,1,16,,,,
41,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),31,9,5,,,,
42,down,Apache 207,Gartenstadt,26,1,53,,,,
43,down,Slash,Orgy of the Damned,10,10,3,,,,
44,down,Emilio,Blessings,13,10,11,,,,
45,up,Eli Preiss,fuck (ich liebe dich),65,45,2,,,,
46,-,Lena,Loyal to myself,-,46,1,,,,
47,down,Frank Ocean,Blonde,42,42,13,30,2019-11-10,30,2019-11-10
48,down,Teodora,Žena Bez Adrese,17,17,3,,,,
49,up,Amy Winehouse,Back to Black,52,29,8,,,,
50,-,HoodBlaq,XABAT,-,50,1,,,,
51,-,Metallica,Metallica (Remastered),-,51,1,,,,
52,down,Travis Scott,ASTROWORLD,48,7,136,9,2019-11-10,6,2020-05-03
53,up,Taylor Swift,Lover,84,13,95,7,2019-10-06,3,2019-10-20
54,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,54,1,,,,
55,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,55,1,,,,
56,down,RAF Camora,XV RR Edition,33,7,30,,,,
57,up,Kinder Lieder,Die coolsten Kinderlieder,58,33,7,,,,
58,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),30,30,2,,,,
59,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,59,1,,,,
60,-,Homixide Gang,i5u5we5,-,60,1,,,,
61,-,Shaboozey,Where I've Been isn't Where I'm Going,-,61,2,,,,
62,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,68,62,4,,,,
63,-,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,-,20,53,,,,
64,-,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),-,2,73,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,65,1,,,,
66,-,Saliou,Jiggy in Berlin,-,66,1,,,,
67,down,Nirvana,Nevermind,62,43,14,46,2020-04-26,46,2020-04-26
68,down,Taylor Swift,folklore (deluxe version),60,11,154,9,2020-08-23,3,2021-03-21
69,down,AYLIVA,Schwarzes Herz,66,1,45,,,,
70,-,Olivia Rodrigo,SOUR (Video Version),-,5,108,,,,
71,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,56,11,182,,,,
72,-,CANEY030,BUTTERFLY,-,72,1,,,,
73,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",45,4,113,2,2019-10-06,2,2019-10-06
74,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],50,34,63,,,,
75,-,Entspannungsmusik,Entspannungsmusik Für Die Sinne,-,34,70,,,,
76,down,Zartmann,dafür bin ich frei,73,73,2,,,,
77,down,Rammstein,Zeit,41,1,104,,,,
78,-,Willie Nelson,The Border,-,78,1,,,,
79,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,79,1,,,,
80,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),99,24,70,,,,
81,up,Peter Fox,Love Songs,98,1,46,,,,
82,-,Generacija Zed,Generacija Zed 2024,-,82,1,,,,
83,down,Paul Weller,66,70,70,2,,,,
84,up,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),85,43,29,,,,
85,down,Don Toliver,Hardstone Psycho,57,57,2,,,,
86,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),97,29,49,94,2019-10-06,15,2019-10-20
87,down,BIBIZA,Wiener Schickeria,34,5,42,,,,
88,-,Marcus & Martinus,Unforgettable,-,88,1,,,,
89,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,26,74,,,,
90,down,Meghan Trainor,Timeless,89,89,2,,,,
91,down,Pearl Jam,Dark Matter,87,4,7,,,,
92,-,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),-,3,83,,,,
93,-,Harry Styles,Harry's House,-,1,83,,,,
94,down,Tate McRae,THINK LATER,54,1,26,,,,
95,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,49,40,37,2019-11-10,16,2021-02-07
96,-,Lana Del Rey,Norman F*****g Rockwell!,-,52,8,34,2019-10-06,15,2019-11-10
97,down,Taylor Swift,reputation,76,11,66,74,2020-02-02,64,2020-02-09
98,-,Metallica,Master of Puppets (Deluxe Box Set),-,98,1,,,,
99,down,Various Artists,80s 100 Hits,74,45,113,,,,
100,-,Rammstein,Mutter,-,24,13,,,,
