Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,6,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,7,,,,
5,up,Verschiedene Interpreten,Italo Hits: Best of Italia,5,5,49,,,,
6,up,Various Artists,Mamma Mia! (The Movie Soundtrack),15,6,190,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
8,up,Sia,Reasonable Woman,41,8,2,,,,
9,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),75,9,2,,,,
10,down,Benson Boone,Fireworks & Rollerblades,8,3,8,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,9,,,,
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),21,9,180,,,,
13,down,AUT of ORDA,Das Empörium schlägt zurück,11,4,6,,,,
14,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,19,6,227,,,,
15,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,20,15,86,,,,
16,down,Pearl Jam,Dark Matter,4,4,4,,,,
17,up,Lichterkinder,Schlaflieder,25,16,30,,,,
18,up,Travis Scott,UTOPIA,29,1,42,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,29,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,5,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,13,,,,
22,up,RAF Camora,XV RR Edition,27,7,27,,,,
23,up,Olivia Rodrigo,GUTS (spilled),28,3,8,,,,
24,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],38,23,74,,,,
25,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,24,22,17,,,,
26,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,34,11,179,,,,
27,up,Nina Chuba,Glas,74,1,61,,,,
28,down,twenty one pilots,Clancy,12,12,3,,,,
29,down,Emilio,Blessings,26,10,8,,,,
30,up,Nik P.,Was wirklich zählt,57,30,2,,,,
31,up,BIBIZA,Wiener Schickeria,48,5,39,,,,
32,up,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,45,24,4,,,,
33,-,Gunna,One of Wun,-,33,1,,,,
34,up,AYLIVA,Schwarzes Herz,40,1,42,,,,
35,-,Apache 207,Gartenstadt,-,1,50,,,,
36,up,Reinhard Mey,Nach Haus,62,36,2,,,,
37,down,Justice,Hyperdrama,9,9,3,,,,
38,-,Kings of Leon,Can We Please Have Fun,-,38,2,,,,
39,down,Wanda,Ende nie,23,23,7,,,,
40,up,Taylor Swift,Midnights (The Til Dawn Edition),81,2,50,,,,
41,up,4batz,u made me a st4r (Apple Music Edition),47,41,2,,,,
42,up,Amy Winehouse,Back to Black,46,29,5,,,,
43,down,Billie Eilish,Happier Than Ever,37,1,104,5,2021-05-02,3,2021-05-09
44,up,Dominic Fike,14 minutes,63,44,2,,,,
45,down,Taylor Swift,reputation,36,11,63,74,2020-02-02,64,2020-02-09
46,up,Kendrick Lamar,Mr. Morale & The Big Steppers,60,1,48,,,,
47,up,Entspannungsmusik,Entspannungsmusik Für Die Sinne,52,34,68,,,,
48,-,Olexesh,Augen Husky 2,-,48,1,,,,
49,up,Josh.,Reparatur,70,5,39,,,,
50,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,10,4,,,,
51,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),59,29,46,94,2019-10-06,15,2019-10-20
52,down,Kolja Goldstein,INTERPOL,33,13,5,,,,
53,-,Chief Keef,Almighty So 2,-,53,1,,,,
54,up,Peter Fox,Love Songs,67,1,44,,,,
55,down,Travis Scott,ASTROWORLD,43,7,133,9,2019-11-10,6,2020-05-03
56,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],71,34,60,,,,
57,-,Knocked Loose,You Won't Go Before You're Supposed To,-,57,1,,,,
58,down,Tate McRae,THINK LATER,39,1,23,,,,
59,-,Kendrick Lamar,DAMN.,-,59,2,,,,
60,down,Pet Shop Boys,Nonetheless,13,13,3,,,,
61,-,WILLOW,empathogen,-,61,1,,,,
62,up,Paula Hartmann,kleine Feuer,96,3,13,,,,
63,-,The Chainsmokers,No Hard Feelings - EP,-,63,1,,,,
64,-,Charli XCX,BRAT,-,64,3,,,,
65,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",54,4,110,2,2019-10-06,2,2019-10-06
66,down,Summer Cem,SIKI JACKSON,30,7,11,,,,
67,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,67,1,,,,
68,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),68,40,43,,,,
69,-,O.G.,KILLA KANAK,-,69,1,,,,
70,-,Sajfer,Anima (Part One) - EP,-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,71,1,,,,
72,up,Wilhelmine,Meere,94,72,2,,,,
73,-,Hot Water Music,VOWS,-,73,1,,,,
74,down,Trent Reznor & Atticus Ross,Challengers (Original Score),42,42,2,,,,
75,-,Kendrick Lamar,To Pimp a Butterfly,-,75,1,100,2020-06-07,100,2020-06-07
76,up,P.O.D.,Veritas,87,76,2,,,,
77,-,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),-,18,15,,,,
78,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",-,78,1,,,,
79,-,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,-,79,1,,,,
80,up,Various Artists,80s 100 Hits,88,45,110,,,,
81,down,Trettmann,Your Love Is King (Deluxe),31,31,3,,,,
82,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,97,49,38,37,2019-11-10,16,2021-02-07
83,-,Jordan Rakei,The Loop,-,83,1,,,,
84,-,Bilderbuch,Softpower - EP,-,21,4,,,,
85,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,64,13,,,,
86,down,Chris Brown,11:11 (Deluxe),65,15,5,,,,
87,down,Mark Knopfler,One Deep River,35,6,5,,,,
88,-,Bilderbuch,Gelb ist das Feld,-,1,30,,,,
89,down,Grossstadtgeflüster,DAS ÜBER-ICKE,61,19,5,,,,
90,down,Rammstein,Zeit,55,1,101,,,,
91,-,Christina Stürmer,MTV Unplugged in Wien,-,4,10,,,,
92,up,Die Paldauer,Bis ans Ende der Welt,100,38,15,,,,
93,-,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),-,36,24,,,,
94,-,Shaboozey,Where I've Been isn't Where I'm Going,-,94,1,,,,
95,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),56,24,67,,,,
96,-,SenSerio,Valentine - EP,-,96,2,,,,
97,down,Luciano,Seductive,69,1,16,,,,
98,-,Tyla,TYLA,-,8,6,,,,
99,down,Taylor Swift,Lover,51,13,92,7,2019-10-06,3,2019-10-20
100,-,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),-,43,26,,,,
