Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,6,,,,
4,up,Pearl Jam,Dark Matter,4,4,3,,,,
5,up,Verschiedene Interpreten,Italo Hits: Best of Italia,11,5,48,,,,
6,up,Dua Lipa,Radical Optimism,13,6,4,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,7,,,,
8,up,Benson Boone,Fireworks & Rollerblades,8,3,7,,,,
9,up,Justice,Hyperdrama,53,9,2,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),50,10,3,,,,
11,down,AUT of ORDA,Das Empörium schlägt zurück,6,4,5,,,,
12,up,twenty one pilots,Clancy,41,12,2,,,,
13,up,Pet Shop Boys,Nonetheless,49,13,2,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
15,up,Various Artists,Mamma Mia! (The Movie Soundtrack),19,6,189,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,4,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,12,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,28,,,,
19,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,16,6,226,,,,
20,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,15,15,85,,,,
21,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,179,,,,
22,up,St. Vincent,All Born Screaming,54,22,2,,,,
23,up,Wanda,Ende nie,25,23,6,,,,
24,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,42,22,16,,,,
25,up,Lichterkinder,Schlaflieder,27,16,29,,,,
26,down,Emilio,Blessings,10,10,7,,,,
27,up,RAF Camora,XV RR Edition,46,7,26,,,,
28,up,Olivia Rodrigo,GUTS (spilled),28,3,7,,,,
29,down,Travis Scott,UTOPIA,23,1,41,,,,
30,down,Summer Cem,SIKI JACKSON,20,7,10,,,,
31,up,Trettmann,Your Love Is King (Deluxe),59,31,2,,,,
32,up,Louis Tomlinson,LIVE,56,32,2,,,,
33,down,Kolja Goldstein,INTERPOL,18,13,4,,,,
34,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,17,11,178,,,,
35,down,Mark Knopfler,One Deep River,12,6,4,,,,
36,up,Taylor Swift,reputation,40,11,62,74,2020-02-02,64,2020-02-09
37,-,Billie Eilish,Happier Than Ever,-,1,103,5,2021-05-02,3,2021-05-09
38,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],36,23,73,,,,
