Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,4,1,233,,,,
2,down,兄弟本色,FLY OUTFLY OUT,1,1,236,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,6,1,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,234,,,,
5,up,頑童MJ116,幹大事,11,1,233,,,,
6,up,G-Eazy & Kehlani,Good Life,7,3,226,,,,
7,up,高尔宣 OSN,Without You,8,1,236,,,,
8,up,兄弟本色,迷途羔羊,9,4,222,,,,
9,up,高尔宣 OSN,Without You,10,1,226,,,,
10,up,頑童MJ116,辣台妹,13,1,234,,,,
11,up,頑童MJ116,SPOTLIGHT,12,1,234,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,219,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,11,225,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),16,12,207,,,,
15,up,ØZI,B.O. (feat. 9m88),18,7,218,,,,
16,up,瘦子E.SO,CHANGE,25,1,202,,,,
17,up,頑童MJ116,少年董,17,12,214,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,13,213,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,213,,,,
20,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,32,1,132,,,,
21,down,高尔宣 OSN,Why You Gonna Lie,20,2,224,,,,
22,down,高尔宣 OSN,最後一次,21,2,222,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),22,16,208,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,213,,,,
25,down,高尔宣 OSN,Without You (Acoustic Version),23,3,217,,,,
26,up,寶石Gem,野狼Disco,27,19,157,,,,
