Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,34,,,,
2,down,Nelly,Dilemma (feat. Kelly Rowland),1,1,67,,,,
3,up,瘦子E.SO,Amazing,25,1,10,,,,
4,up,Juice Boy,With you,17,2,11,,,,
5,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,5,5,,,,
6,-,Will Smith,Wild Wild West,-,1,34,,,,
7,-,CHING G SQUAD,Coconut Tree,-,7,9,,,,
8,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,67,,,,
9,-,MC Hammer,U Can'T Touch This,-,5,16,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,23,2,73,,,,
11,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,37,,,,
12,up,國蛋,Dollar Bills,41,12,4,,,,
13,down,Juice Boy,Only Us,9,3,17,,,,
14,up,STACO,Kui Hun Su,15,4,9,,,,
15,-,21 Savage,redrum,-,15,1,,,,
16,-,布朗,為自己加油,-,3,37,,,,
17,up,黃立成&麻吉,麻吉,19,2,149,,,,
18,-,呂士軒,獨享餐,-,4,83,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,44,,,,
20,-,Number_i,FUJI,-,20,2,,,,
21,down,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),16,8,10,,,,
22,up,MC HotDog,除了說唱我什麼都不會,31,5,25,,,,
23,-,Pretty Ricky,On the Hotline,-,23,1,,,,
24,down,婁峻碩,Airplane,10,1,148,,,,
25,-,慢慢說,為自己開心,-,4,27,,,,
26,up,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],34,1,14,,,,
27,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,14,,,,
28,-,MILANO,Face 2 Face,-,11,2,,,,
29,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,27,,,,
30,-,Deejay Sven & MC Miker G,Holiday Rap,-,30,1,,,,
31,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,6,,,,
32,-,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),-,9,10,,,,
33,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,33,1,,,,
34,-,Lil Soul,巧克力愛情,-,3,33,,,,
35,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,18,,,,
36,-,Kanye West,Through the Wire,-,36,1,,,,
37,-,Doja Cat,Agora Hills,-,13,19,,,,
38,-,玖壹壹,派對俠,-,5,9,,,,
39,down,小春Kenzy,愛到才知痛,21,4,8,,,,
40,-,Doja Cat,Paint The Town Red,-,3,27,,,,
41,-,MC HotDog,Dream Chaser,-,18,4,,,,
42,-,高尔宣 OSN,Without You,-,3,73,,,,
43,-,Kris Wu,Hold Me Down,-,38,3,,,,
44,-,小春Kenzy,香火 (feat. 李英宏),-,1,112,,,,
45,-,MC HotDog,十局上半,-,6,18,,,,
46,-,呂士軒,保持帥哥,-,7,10,,,,
