Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,21,,,,
2,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,1,,,,
3,up,Sofi Tukker,Purple Hat,4,1,19,,,,
4,up,Black Coffee & Sabrina Claudio,SBCNCSLY,8,1,4,,,,
5,down,Max Hurrell,ZOL,2,2,3,,,,
6,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],11,6,3,,,,
7,up,The Kiffness,Baker Street (feat. Mathew Gold),28,1,21,,,,
8,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,23,,,,
9,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,7,,,,
10,up,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),72,5,5,,,,
11,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,17,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,30,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,22,,,,
14,up,Sun-El Musician,Uhuru (feat. Azana),30,14,5,,,,
15,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),43,1,15,,,,
16,up,GoldFish,One Million Views (feat. John Mani),73,8,10,,,,
17,down,Joel Corry,Lonely,14,6,7,,,,
18,-,Minnie Ntuli,iNtaba (feat. Sykes),-,18,1,,,,
19,down,Prince Kaybee,Yes You Do (feat. Holly Rey),7,2,30,,,,
20,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,20,1,,,,
21,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),40,4,9,,,,
22,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,25,,,,
23,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,5,,,,
24,-,Whitney Houston,I'm Every Woman,-,3,14,,,,
25,-,David Guetta & Sia,Flames (Extended),-,25,3,,,,
26,-,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",-,7,2,,,,
27,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,27,1,,,,
28,up,Liquideep & Gregor Salto,Rise Again,58,3,9,,,,
29,up,Jonas Blue,What I Like About You (feat. Theresa Rex),91,5,27,,,,
30,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),24,3,10,,,,
31,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,4,14,,,,
32,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",18,2,14,,,,
33,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),3,3,8,,,,
34,-,Bob Ezy,Let You Go (feat. Jany),-,34,1,,,,
35,-,Daliwonga,Tester (feat. King Monada),-,30,4,,,,
36,-,Semi Tee,Mercedes (feat. Focalistic),-,7,1,,,,
37,-,Martin Garrix,Ocean (feat. Khalid),-,12,19,,,,
38,-,Lindough,Ladies House,-,38,1,,,,
39,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,39,1,,,,
40,-,SW1DER,Everything Fades Away,-,39,2,,,,
41,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),12,3,5,,,,
42,-,Avicii,SOS (feat. Aloe Blacc),-,1,28,,,,
43,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,13,,,,
44,down,Shekhinah & Kyle Deutsche,Back to the Beach,10,1,26,,,,
45,up,Regard,Ride It,49,2,21,57,2019-10-06,13,2019-11-10
46,-,Sophie Francis,Weekend Love,-,46,2,,,,
47,-,Fun Fun,Color My Love,-,20,1,,,,
48,down,GoodLuck,Thinking About You,42,2,31,,,,
49,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],77,16,2,,,,
50,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),45,5,21,,,,
51,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,27,1,,,,
52,-,MFR Souls,Lalela (feat. The Squad),-,15,17,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,3,19,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,1,29,,,,
55,up,Rethabile Khumalo,Hlonipha,86,16,7,,,,
56,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,39,2,,,,
57,down,Black Coffee & Usher,LaLaLa,16,1,31,,,,
58,-,Winnie Khumalo,Phezulu,-,16,5,,,,
59,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,55,3,18,,,,
60,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,3,8,,,,
61,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,8,,,,
62,down,Marshmello & Bastille,Happier,33,1,30,74,2019-10-06,74,2019-10-06
63,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],97,5,16,,,,
64,up,Kyos,"Ubuzukuzuku (Remix) [feat. Emza, Character, Zakwe & professor]",96,25,5,,,,
65,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,1,,,,
66,-,DJ Bongz,Inkomo (feat. Russell),-,6,12,,,,
67,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,16,,,,
68,-,TDK Macassette,My Queens,-,20,7,,,,
69,-,UPZ & Black Motion,Afrika Wo-Man (feat. Theo Lawson) [Acapella],-,69,1,,,,
70,-,WRLD CLS,Starchild,-,11,1,,,,
71,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],34,4,25,,,,
72,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),80,4,31,,,,
73,down,Daft Punk,One More Time,57,1,17,,,,
74,-,Jeff Tincher,The Earth Awakens,-,1,1,,,,
75,-,Cinimin,Hello Baby (Club mix) [feat. Julia Church],-,34,9,,,,
76,down,Tmmusiq,Umama (feat. King JS),61,30,6,,,,
77,-,Mofaux,Maybe Someday,-,62,3,,,,
78,down,Prince Kaybee,Fetch Your Life (feat. Msaki),22,2,21,,,,
79,-,SUPTA,SuperSonic (feat. NaakMusiQ & DJ Tira),-,30,1,,,,
80,-,Hip Hop Pantsula,Bosso,-,19,2,,,,
81,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,5,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,26,,,,
83,down,Sonique,It Feels so Good (Radio Edit),71,5,18,,,,
84,down,OSKIDO,Ndonqene (feat. Toshi),17,2,16,,,,
85,-,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),-,17,7,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,1,14,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,29,55,2019-10-27,43,2019-11-03
88,-,Paul Oakenfold,Speed,-,43,3,,,,
89,-,Lady Zamar,This Is Love,-,9,17,,,,
90,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,16,3,,,,
91,-,Elvin Shaad,Love Me Now (Full Length Album Mix),-,48,1,,,,
92,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
93,-,John Paul Young,Love Is In the Air,-,1,12,,,,
94,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,5,1,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,15,,,,
96,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,2,2,,,,
97,-,Daft Punk,Around the World,-,19,2,,,,
98,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,81,60,4,,,,
99,-,surf mesa,Ily,-,3,2,63,2020-04-19,18,2020-07-12
100,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],79,5,20,,,,
