Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,17,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),3,1,16,,,,
3,down,Black Coffee,Ready for You (feat. Celeste),2,1,73,,,,
4,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,30,,,,
5,up,Martin Felix Kaczmarski,Sunshine Breath,5,1,8,,,,
6,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),6,2,61,,,,
7,up,Whitney Houston,I'm Every Woman,23,3,50,,,,
8,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),10,2,29,,,,
9,down,New Hero,Smiling,8,1,44,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,96,,,,
11,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),13,6,25,,,,
12,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),26,1,28,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],31,1,63,,,,
14,up,Jeff Tincher,The Earth Awakens,19,1,75,,,,
15,-,Tiësto & Ava Max,The Motto,-,1,4,,,,
16,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,16,1,,,,
17,-,Kyle Deutsch & Shona SA,Home,-,14,17,,,,
18,down,Klingande & Pool Blue,Eye Of The Storm,17,1,23,,,,
19,up,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),85,19,2,,,,
20,down,Mzux Maen,Hayii,9,9,11,,,,
21,up,Jono Johansen,Wicked Game,65,8,46,,,,
22,up,Musa Keys,Selema (Po Po),24,6,15,,,,
23,-,Felipe Adorno Vassao,Domination,-,5,5,,,,
24,down,Mi Casa,Nana,7,7,16,,,,
25,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,107,,,,
26,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),40,15,9,,,,
27,up,Dearson,Spirit (feat. Uncle R),44,27,6,,,,
28,down,GoldFish,Love Everlasting,21,1,40,,,,
29,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),29,5,5,,,,
30,up,Msaki,Tomorrow Silver,60,6,11,,,,
31,-,Aquatone,Just Be (feat. Jaidene Veda),-,31,1,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),73,1,14,,,,
33,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),94,11,11,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,12,,,,
35,up,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],96,35,2,,,,
36,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,2,,,,
37,down,Black Coffee & Usher,LaLaLa,32,1,114,,,,
38,down,GoldFish,Deep of the Night (feat. Diamond Thug),33,5,89,,,,
39,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,2,,,,
40,-,Gryffin & OneRepublic,You Were Loved,-,40,2,,,,
41,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,12,6,,,,
42,-,Right Said Fred,I'm Too Sexy,-,22,16,,,,
43,up,Bob Ezy,My Dali (feat. Pretty Tibane),77,14,15,,,,
44,-,John Paul Young,Love Is In the Air,-,1,59,,,,
45,down,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,119,,,,
46,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],89,4,73,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),36,3,29,,,,
48,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],46,43,2,,,,
49,-,Sister Sledge,Lost In Music,-,6,27,,,,
50,-,Nora En Pure,Come With Me,-,18,13,,,,
51,-,Michael Jackson,Blood On the Dance Floor,-,25,2,,,,
52,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,10,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),58,2,109,,,,
54,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),76,4,21,,,,
55,up,TiMO ODV,Dancing Again,82,9,76,,,,
56,-,Martin Garrix & Troye Sivan,There for You,-,1,55,,,,
57,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),55,1,26,,,,
58,-,GoldFish,Everything Is Changing (feat. Julia Church),-,2,47,,,,
59,up,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),93,23,7,,,,
60,-,M-Beat,90's Mixup Bangers 2,-,20,3,,,,
61,-,Osunlade,Natives Tongue,-,61,1,,,,
62,-,Pet Shop Boys,West End Girls (Remastered),-,13,5,,,,
63,up,Zakes Bantwini & Kasango,Osama,78,1,29,,,,
64,up,Ameen Harron & K.O.B SA,Tonight,83,8,5,,,,
65,-,Pastaboys,Free Your Mind (feat. Wunm) [Pastaboys Original],-,65,1,,,,
66,up,Prince Kaybee,Yes You Do (feat. Holly Rey),92,2,104,,,,
67,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,49,,,,
68,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,23,,,,
69,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,39,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,22,,,,
71,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,53,4,14,,,,
72,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),54,6,15,,,,
73,-,Themba,Ashamed (feat. Brenden Praise) [The Martinez Brothers Remix],-,19,2,,,,
74,-,GoodLuck,Thinking About You,-,2,99,,,,
75,-,Marsha Raven,Catch Me,-,75,1,,,,
76,down,GoldFish,If I Could Find,64,2,81,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,16,8,,,,
78,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,7,,,,
79,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,11,,,,
80,-,"Donald, Dr Moruti & Dee Cee",I'm In Love,-,36,4,,,,
81,-,DJ Cosher,Dancing in the Moonlight,-,3,52,,,,
82,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,14,,,,
83,-,Eric Prydz,Call on Me (Radio Mix),-,17,20,,,,
84,-,Alex Adams & James Abbott,Programme Logo,-,78,2,,,,
85,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),81,1,4,,,,
86,-,Ann Lee,2 Times,-,16,5,,,,
87,-,Sam Feldt,Post Malone (feat. RANI),-,7,38,,,,
88,-,Jade,Don't Walk Away,-,22,20,,,,
89,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,8,,,,
90,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,56,,,,
91,down,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),14,14,15,,,,
92,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,19,,,,
93,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,6,,,,
94,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,3,,,,
95,-,Propellerheads,Crash!,-,13,2,,,,
96,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,46,7,,,,
97,-,Scooter,Move Your Ass! (Noisecontrollers Remix),-,97,1,,,,
98,down,アヴィーチー,Wake Me Up,27,7,19,,,,
99,down,Mthandazo Gatya,Uzobizwa,98,10,3,,,,
100,-,Wild Cherry,Play That Funky Music,-,3,25,,,,
