Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,23,,,,
2,up,HVME,Goosebumps,3,2,9,85,2021-01-10,69,2021-01-17
3,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),5,2,8,,,,
4,up,Tyla,Getting Late (feat. Kooldrink),8,4,4,,,,
5,up,Amy Jones,Dance on My Own (feat. Wrld cls),7,1,33,,,,
6,-,Ezra,Solala (feat. Suluman),-,6,10,,,,
7,up,Topic,Breaking Me (feat. A7S),16,1,34,94,2020-03-01,8,2020-08-16
8,up,Prince Kaybee,Fetch Your Life (feat. Msaki),71,2,54,,,,
9,up,Jeff Tincher,The Earth Awakens,11,1,25,,,,
10,up,LFMSouls,Umsebenzi Wethu (Main),13,4,5,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),2,2,58,,,,
12,up,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),94,7,8,,,,
13,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),37,2,17,,,,
14,up,GoodLuck,Thinking About You,50,2,58,,,,
15,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,15,2,,,,
16,up,MFR Souls,Bathandwa (feat. Bassie),39,4,6,,,,
17,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,17,1,,,,
18,up,Liquideep & Gregor Salto,Rise Again,47,3,39,,,,
19,up,DJ Freetz,Idlozi (feat. Sindi),81,3,6,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,51,,,,
21,down,surf mesa,Ily,18,3,14,63,2020-04-19,18,2020-07-12
22,-,Karyn White,Superwoman,-,7,19,,,,
23,-,GoodLuck,Saved by the Summer,-,11,27,,,,
24,down,DJ Manzo SA,Ezimnandi (feat. Comado & Mthandazo Gatya),14,14,3,,,,
25,up,Regard & Raye,Secrets,53,1,20,84,2020-06-14,62,2020-06-28
26,up,GoldFish,Hold Your Kite (feat. Sorana),45,4,10,,,,
27,down,Black Coffee,I'm Fallin' (feat. RY X),20,1,14,,,,
28,-,Saint Evo,Mntwana (feat. Lizwi),-,28,2,,,,
29,up,GoldFish,If I Could Find,38,2,31,,,,
30,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),31,13,17,,,,
31,down,Marshmello & Bastille,Happier,23,1,67,74,2019-10-06,74,2019-10-06
32,down,Focalistic,Ke Star (feat. Vigro Deep),26,3,31,,,,
33,down,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),4,4,8,,,,
34,up,The Kiffness,Lose You (feat. Amanda Faku),49,2,16,,,,
35,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,35,2,,,,
36,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),17,17,4,,,,
37,down,Nomcebo Zikode,Indlela,6,6,2,,,,
38,up,Daft Punk,One More Time,60,1,37,,,,
39,up,Daniel Baron,Children of the Sun,48,2,43,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,17,,,,
41,-,Blaq Diamond,Memeza (feat. Sjava),-,41,3,,,,
42,down,Shekhinah & Kyle Deutsche,Back to the Beach,21,1,64,,,,
43,-,DJ Manzo SA,Izithembiso (feat. Presh & Chronix),-,14,5,,,,
44,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],28,5,2,,,,
45,-,Jono Johansen,Wicked Game,-,8,14,,,,
46,up,The Forgery & Alex Playmor,Love Is My Crown (Extended Mix),63,28,4,,,,
47,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,29,,,,
48,-,Whitney Houston,I'm Every Woman,-,3,26,,,,
49,up,Lady Zamar,This Is Love (Radio Edit),72,15,22,,,,
50,-,Avicii,Heaven,-,12,10,84,2019-10-06,84,2019-10-06
51,-,Chronical Deep,Ike,-,51,1,,,,
52,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],62,24,4,,,,
53,-,JNUARY,Replica,-,3,24,,,,
54,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,32,,,,
55,down,Sonique,It Feels so Good (Radio Edit),32,5,42,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,34,1,64,,,,
57,-,De Mthuda & Njelic,Shesha,-,13,5,,,,
58,-,Yuri Henke,Samba,-,58,1,,,,
59,-,"Louie Vega, Jay 'Sinister' Sealee & Julie McKnight",Diamond Life (Dance Ritual Mix) [Mixed],-,59,1,,,,
60,down,GoldFish,Deep of the Night (feat. Diamond Thug),56,5,41,,,,
61,down,Black Motion,Noyana (Edit) [feat. Dumza Mswana],27,27,8,,,,
62,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,3,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,30,,,,
64,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),54,11,11,,,,
65,down,TiMO ODV,Dancing Again,35,9,37,,,,
66,-,Cavna,Keep This Fire Burning (Extended Mix),-,66,2,,,,
67,down,Regard,Ride It,24,2,39,57,2019-10-06,13,2019-11-10
68,down, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),15,11,18,,,,
69,-,TiMO ODV,Find My Way (Extended Edit),-,18,24,,,,
70,down,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",42,25,8,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,1,53,,,,
72,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],64,1,28,,,,
73,-,Mini Synth Collective,Murray Walker (Vocal),-,21,1,,,,
74,-,Charlie Puth,Attention (Acoustic),-,13,36,,,,
75,-,Kaskade,Room for Happiness (feat. Skylar Grey) [Extended Mix],-,39,2,,,,
76,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,13,,,,
77,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),36,2,18,,,,
78,-,Boohle & Josiah De Disciple,Mama,-,6,15,,,,
79,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,20,,,,
80,-,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),-,80,2,,,,
81,-,Nilo,A Summer Song (Radio Mix) [Radio Mix],-,81,1,,,,
82,-,DJ Mdix,Ngiyazfunela (feat. Mpumi),-,30,5,,,,
83,down,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),55,23,6,,,,
84,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,23,,,,
85,down,Black Motion,Marry Me (feat. Msaki),33,4,23,,,,
86,up,Daft Punk,One More Time / Aerodynamic,92,9,22,,,,
87,-,UPZ,Pure Surprise (UPZ House Mix),-,34,4,,,,
88,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,75,2,,,,
89,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,37,55,2019-10-27,43,2019-11-03
90,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,33,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,56,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,9,,,,
93,-,Martin Garrix & Troye Sivan,There for You,-,1,31,,,,
94,-,GoldFish,Moonwalk Away,-,4,14,,,,
95,-,Jax Jones & Au/Ra,i miss u,-,95,1,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,44,,,,
97,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,31,,,,
98,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,16,3,,,,
99,down,John Paul Young,Love Is In the Air,59,1,24,,,,
100,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),41,4,41,,,,
