Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,27,94,2020-03-01,8,2020-08-16
2,down,Black Coffee,Ready for You (feat. Celeste),1,1,16,,,,
3,up,Jeff Tincher,The Earth Awakens,5,1,18,,,,
4,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",20,4,15,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),19,2,51,,,,
6,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,25,,,,
7,up,Prince Kaybee,Fetch Your Life (feat. Msaki),26,2,47,,,,
8,up,Prince Kaybee,Yes You Do (feat. Holly Rey),12,2,62,,,,
9,-,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),-,4,1,,,,
10,up,Regard & RAYE,Secrets,23,1,17,,,,
11,up,Daniel Baron,Children of the Sun,75,2,36,,,,
12,up,Black Motion,Marry Me (feat. Msaki),15,4,16,,,,
13,up,Sofi Tukker,Purple Hat,14,1,47,,,,
14,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,10,,,,
15,up,Amy Jones,Dance on My Own (feat. Wrld cls),17,1,26,,,,
16,up,Samthing Soweto & De Mthuda,Weekend,77,7,7,,,,
17,down,Black Coffee,I'm Fallin' (feat. RY X),11,1,7,,,,
18,down,The Kiffness,Baker Street (feat. Mathew Gold),16,1,53,,,,
19,-,LFMSouls,Umsebenzi Wethu (Main),-,4,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,62,,,,
21,up,Boohle & Josiah De Disciple,Mama,33,6,10,,,,
22,-,Saragossa Band,Agadou,-,22,1,,,,
23,-,HVME,Goosebumps,-,2,2,85,2021-01-10,69,2021-01-17
24,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,12,,,,
25,up,Shekhinah & Kyle Deutsche,Back to the Beach,66,1,57,,,,
26,up,Kabza De Small & DJ Maphorisa,Hello,43,9,12,,,,
27,down,DJ Zinhle,Indlovu (feat. Loyiso),2,2,7,,,,
28,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,13,11,,,,
29,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),37,17,7,,,,
30,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",47,3,21,,,,
31,up,Semi Tee,Ng'funa Wena (feat. Msheke),45,31,2,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,2,25,,,,
33,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],25,13,16,,,,
34,-,Reel People,"Messages, Vol. 4 (Continuous Mix)",-,34,1,,,,
35,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,1,,,,
36,down,Chllfctry,Weekend Is Here,7,7,7,,,,
37,-,GoodLuck,Saved by the Summer,-,11,26,,,,
38,-,Village People,Y.M.C.A.,-,38,4,,,,
39,up,DJ Cosher,Dancing in the Moonlight,40,3,16,,,,
40,down,Avicii,Heaven,36,12,8,84,2019-10-06,84,2019-10-06
41,-,Ryki,Please Try (feat. Aewon Wolf),-,7,38,,,,
42,up,Black Coffee & Usher,LaLaLa,48,1,62,,,,
43,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),29,2,10,,,,
44,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),22,8,15,,,,
45,down,Black Motion,Sibusiso (feat. Samthing Soweto),35,21,5,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven,60,13,13,,,,
47,up,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),72,46,8,,,,
48,up,Liquideep & Gregor Salto,Rise Again,84,3,33,,,,
49,up,Darque,Uthando (feat. Zakes Bantwini),54,18,7,,,,
50,down,Ezra,Solala (feat. Suluman),39,6,4,,,,
51,up,Sun-El Musician & Nobuhle,Never Never,83,2,12,,,,
52,down,Mampintsha,Amaketanga (CampMasters Remix),49,7,7,,,,
53,-,Steve Noise,Head Above Water (Remix),-,18,18,,,,
54,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,31,,,,
55,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,26,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,63,1,59,,,,
57,down,Jonas Blue,What I Like About You (feat. Theresa Rex),27,5,56,,,,
58,-,Lady Zamar,This Is Love,-,9,22,,,,
59,down,Marshmello & Bastille,Happier,9,1,61,74,2019-10-06,74,2019-10-06
60,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),8,2,11,,,,
61,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,33,,,,
62,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),69,11,7,,,,
63,-,Shimza,Maru,-,63,2,,,,
64,down,Face Off,No One Else (Other Vision Mix),41,36,16,,,,
65,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,27,,,,
66,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,28,3,,,,
67,-,Jamiroquai,Virtual Insanity,-,30,8,,,,
68,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,38,,,,
69,-,GoldFish,If I Could Find,-,2,28,,,,
70,-,DJ KSB,Phendula (feat. Juizee),-,57,2,,,,
71,-,Njelic,"Messiah (feat. MalumNator, De Mthuda & Ntokzin)",-,15,6,,,,
72,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,5,,,,
73,-,Dj Melzi,Bayekele (feat. Mphow69 & MKeyz),-,73,1,,,,
74,-,Soulphiatown,Abupheli (feat. Ntsika),-,18,11,,,,
75,-,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),-,7,1,,,,
76,down,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),10,10,11,,,,
77,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,25,1,,,,
78,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,37,,,,
79,-,Karyendasoul,The Journey (Original),-,79,2,,,,
80,-,DrumPope,Andisalali (Amapiano Mix) [feat. Tshego AMG & Bucie],-,29,1,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,2,,,,
82,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,13,,,,
83,-,Miza,Breathe (feat. Lady Alma),-,32,2,,,,
84,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,1,,,,
85,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,18,,,,
86,down,Sonique,It Feels so Good (Radio Edit),38,5,36,,,,
87,-,Propellerheads,Crash! (Edit),-,49,6,,,,
88,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),42,2,8,,,,
89,-,Ilse,La Biblia Dice,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,47,,,,
91,-,John Paul Young,Love Is In the Air,-,1,18,,,,
92,-,Troymusiq,Shay'ingoma (feat. Dj Jim Mastershine),-,92,2,,,,
93,down,The Kiffness,Lose You (feat. Amanda Faku),44,2,13,,,,
94,down,TiMO ODV,Dancing Again,30,9,31,,,,
95,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Steve Smart Remix],-,96,1,,,,
97,down,Cosher & Sunset Sweatshop,I Love This Feeling,78,55,2,,,,
98,-,Caiiro,Thanda (feat. Pixie L),-,98,1,,,,
99,-,Knee Deep,All About Love,-,65,2,,,,
100,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],18,5,36,,,,
