Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,6,1,7,,,,
2,up,Klingande & Pool Blue,Eye Of The Storm,30,1,51,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,9,1,59,,,,
4,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),3,1,11,,,,
5,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",33,5,10,,,,
6,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),7,2,90,,,,
7,-,September,Cry for You,-,6,15,,,,
8,up,Holly Rey,Deeper,22,4,39,,,,
9,down,New Hero,Smiling,2,1,71,,,,
10,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,1,22,,,,
11,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,91,,,,
12,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,22,,,,
13,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),37,13,13,,,,
14,up,Black Coffee,Ready for You (feat. Celeste),15,1,102,,,,
15,-,Dario G,Carnaval De Paris,-,15,1,,,,
16,up,DJ Cosher,Sound of Silence (feat. Liam Burger),29,1,45,,,,
17,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,103,,,,
18,-,Nora En Pure,Come With Me,-,18,24,,,,
19,up,Black Coffee & Usher,LaLaLa,31,1,142,,,,
20,down,Jeff Tincher,The Earth Awakens,1,1,100,,,,
21,-,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",-,11,13,,,,
22,-,GoldFish,One Million Views (feat. John Mani),-,8,57,,,,
23,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),4,4,4,,,,
24,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,1,46,,,,
25,up,GoldFish,Love Everlasting,52,1,60,,,,
26,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,43,,,,
27,-,Jono Johansen,Wicked Game,-,8,58,,,,
28,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,68,,,,
29,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,29,,,,
30,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,1,1,,,,
31,-,Skye Wanda,Amazwi,-,6,3,,,,
32,-,John Paul Young,Love Is In the Air,-,1,73,,,,
33,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,28,,,,
34,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,8,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),43,2,131,,,,
36,-,Daniel Bedingfield,Gotta Get Thru This,-,36,4,,,,
37,-,Ameen Harron & K.O.B SA,Tonight,-,8,20,,,,
38,up,BEKA,BURN (feat. Sabrina Alves),81,25,5,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,82,,,,
40,down,Johnny Corporate,Sunday Shoutin' (Mixed),8,4,13,,,,
41,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,58,2,2,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,16,,,,
43,-,Heavy-K,Phakeme (feat. Ndoni),-,5,10,,,,
44,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),26,2,57,,,,
45,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,35,6,,,,
46,-,Avicii,The Nights (Felix Jaehn Remix),-,24,14,,,,
47,up,Sam Feldt,Post Malone (feat. RANI),55,7,57,,,,
48,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),13,2,7,,,,
49,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),84,1,31,,,,
50,-,Zonke,Oko,-,7,17,,,,
51,-,GoldFish,No One Has to Know,-,9,32,,,,
52,down,Nutty Nys,Bees and Things,50,25,3,,,,
53,-,DJ Cosher,Dancing in the Moonlight,-,3,65,,,,
54,-,KB.,O a Lla,-,8,9,,,,
55,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,17,1,,,,
56,down,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),32,19,15,,,,
57,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,32,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),67,10,29,,,,
59,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,22,,,,
60,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,12,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,24,27,,,,
62,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,3,3,,,,
63,-,Deee-Lite,Groove Is In the Heart,-,63,1,,,,
64,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,27,,,,
65,down,Eddy Wata,I Wanna Dance,19,3,19,,,,
66,down,TiMO ODV,Dancing Again,12,9,92,,,,
67,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,133,,,,
68,down,TiMO ODV,Move,54,10,60,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,2,,,,
70,-,Black Coffee,We Are One,-,70,2,,,,
71,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),27,13,7,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,13,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,9,,,,
74,-,Cash Cash,How To Love (feat. Sofia Reyes) [Boombox Cartel Remix],-,39,4,,,,
75,-,Dj steve,Let's Get It On (Radio Edit),-,30,1,,,,
76,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,7,,,,
77,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,22,,,,
78,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,27,12,,,,
79,-,Mobi Dixon,Banike (feat. Mafikizolo),-,31,6,,,,
80,-,GoodLuck,Chasing Dreams,-,7,17,,,,
81,-,ComaStudio,Stylish Rock Beat Trailer,-,47,5,,,,
82,down,Mzweshper_sa,All In You (feat. Kemy Chienda),70,1,28,,,,
83,-,Company B,Fascinated,-,32,1,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,3,,,,
85,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,16,,,,
86,-,SILK,Supply The Love,-,46,1,,,,
87,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,9,,,,
88,-,GoodLuck & Boris Smith,Be Yourself,-,20,20,,,,
89,-,Bongi Dube,U Yi Mbali,-,5,17,,,,
90,-,Ndoni,Angfuni Omunye (feat. De Mthuda),-,49,6,,,,
91,down,Aymos & Ami Faku,Fatela,28,1,3,,,,
92,-,Sonique,It Feels so Good,-,11,33,,,,
93,-,Firebeatz & Yozo,Rock to the Rhythm (Extended Mix),-,82,3,,,,
94,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,72,,,,
95,-,Ryki,Please Try (feat. Aewon Wolf),-,7,101,,,,
96,-,Damian Roos,Second Guessing,-,4,4,,,,
97,-,Da Capo,Better (feat. Jethro Tait),-,5,1,,,,
98,-,Viola Wills,Gonna Get Along Without You Now,-,3,27,,,,
99,-,Soldiers of Twilight,Believe (Instrumental Mix),-,62,2,,,,
100,-,Frigid Armadillo,Roam in a Day,-,4,17,,,,
