Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,17,,,,
2,-,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),-,1,1,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,19,,,,
4,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,19,,,,
5,up,Martin Garrix & Lloyiso,Real Love,19,3,18,,,,
6,up,Dj Stokie & Eemoh,Masithokoze,12,2,8,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",17,3,26,,,,
8,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),25,8,7,,,,
9,up,Jax Jones & Fireboy DML,Me and My Guitar,47,3,18,,,,
10,up,Max Hurrell,Be My Love (feat. Locnville),94,3,6,,,,
11,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),9,4,5,,,,
12,up,Sun-El Musician & Msaki,Amandla,34,4,12,,,,
13,down,Makhadzi Entertainment,Mapara,6,3,9,,,,
14,up,Kurt April,Your Love (feat. Anica Kiana),66,8,2,,,,
15,-,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),-,13,1,,,,
16,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),8,1,15,,,,
17,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),16,10,8,,,,
18,up,Dominic Neill & DJ Kent,The Best Is Yet To Come,28,5,11,,,,
19,down,Thami Mvelase & Keke Makhetha,Themba Lami,13,7,20,,,,
20,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),24,10,8,,,,
21,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),21,14,10,,,,
22,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",4,1,17,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,34,,,,
24,up,Black Coffee,Ready for You (feat. Celeste),92,1,148,,,,
25,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),15,12,9,,,,
26,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],20,9,10,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,55,,,,
28,-,Dario G,Sunchyme (Radio Edit),-,24,20,,,,
29,down,Jax Jones & Calum Scott,Whistle,18,1,46,,,,
30,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,1,77,,,,
31,-,Uhuru,Thath'isgubhu (feat. Bongo Muffin) [Remix],-,31,2,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,2,163,,,,
33,-,Zakes Bantwini & Kasango,Osama,-,1,59,,,,
34,up,"Sam Deep, Njelic & Aymos",Isgubhu,38,12,20,,,,
35,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),14,9,14,,,,
36,up,Mi Casa,These Streets,62,3,33,,,,
37,down,"Drega, Sun-El Musician & Maline Aura",Indlela,10,10,20,,,,
38,up,Sonique,It Feels so Good (Radio Edit),46,5,156,,,,
39,down,Sykes & Disciples of House,Amahloni (feat. Stakev),35,7,10,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,30,,,,
41,down,Lady Zamar,Castles,22,1,22,,,,
42,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,29,8,,,,
43,up,Kelvin Momo & Sjava,Uthando,85,11,6,,,,
44,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,3,30,,,,
45,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,90,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,11,23,,,,
47,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,42,,,,
48,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,114,,,,
49,-,Tshego,Buya (feat. Raspy),-,41,7,,,,
50,down,Heavy-K & Ami Faku,Andikayeki,11,6,17,,,,
51,-,GoldFish,One Million Views (feat. John Mani),-,8,90,,,,
52,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,11,6,,,,
53,-,Paula Abdul,Straight Up,-,9,33,,,,
54,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],27,5,110,,,,
55,-,All Saints,Pure Shores,-,3,33,,,,
56,up,DJ Zinhle,Colours (feat. Tamara Dey),93,29,14,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,17,,,,
58,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,27,,,,
59,-,Mi Casa,Jika,-,6,46,,,,
60,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,46,,,,
61,-,Becky Hill & Galantis,Run,-,61,2,,,,
62,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,15,,,,
63,-,Low Deep T,Heaven,-,63,1,,,,
64,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,38,,,,
65,up,GoldFish & Malou,If Summer Was a Sound,75,29,6,,,,
66,down,Thebe,Groover's Prayer,29,20,6,,,,
67,down,Mthandazo Gatya,Abc,23,10,7,,,,
68,-,Moony,Dove ( I'll Be Loving You ),-,40,4,,,,
69,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,20,,,,
70,down,Kayzia,Perfect Mistake,36,36,3,,,,
71,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,45,3,,,,
72,-,Young Bombs,Strangers (feat. Linney),-,34,5,,,,
73,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,1,1,,,,
74,-,Erro,Don't Change (Soul Science Mix),-,44,2,,,,
75,-,Fish Go Deep,The Cure & the Cause,-,75,1,,,,
76,-,Hot R.S,House of the Rising Sun,-,76,1,,,,
77,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,26,,,,
78,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,36,,,,
79,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,9,,,,
80,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,6,24,,,,
81,down,Robin S.,Show Me Love (Stonebridge Radio Edit),68,15,18,,,,
82,-,Lapie & Deep Essentials,Music Within Us,-,82,1,,,,
83,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,5,,,,
84,-,Thebe,Ungawa Kum,-,13,3,,,,
85,-,Brenden Praise & MÖRDA,Masungulo,-,54,5,,,,
86,-,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),-,78,1,,,,
87,-,Calvin Harris,Acceptable In the 80's,-,67,3,,,,
88,down,Sushi.b,7de Laan,61,24,4,,,,
89,down,Malungelo,Vuleka Ntaba (feat. Nokwazi),54,17,10,,,,
90,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,24,,,,
91,-,Miza,Manikiniki (radio edit),-,11,13,,,,
92,up,Prince Kaybee,Fetch Your Life (feat. Msaki),96,2,161,,,,
93,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,25,,,,
94,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),7,2,13,,,,
95,down,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),76,2,29,,,,
96,-,Soul Sister,The Way To Your Heart,-,96,1,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,2,102,,,,
98,-,Mi Casa,La Vida,-,16,12,,,,
99,down,Axtrell,Pizza Slice,64,24,8,,,,
100,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,54,1,,,,
