Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,2,1,20,,,,
2,up,Max Hurrell,ZOL,6,2,2,,,,
3,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),11,3,7,,,,
4,up,Sofi Tukker,Purple Hat,7,1,18,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,21,,,,
6,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,3,10,,,,
7,up,Prince Kaybee,Yes You Do (feat. Holly Rey),10,2,29,,,,
8,down,Black Coffee & Sabrina Claudio,SBCNCSLY,1,1,3,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,3,7,,,,
10,down,Shekhinah & Kyle Deutsche,Back to the Beach,8,1,25,,,,
11,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],35,6,2,,,,
12,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),96,3,4,,,,
13,up,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",36,13,2,,,,
14,up,Joel Corry,Lonely,26,6,6,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,14,,,,
16,down,Black Coffee & Usher,LaLaLa,12,1,30,,,,
17,-,OSKIDO,Ndonqene (feat. Toshi),-,2,15,,,,
18,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,13,,,,
19,up,GoldFish,If I Could Find,47,2,18,,,,
20,up,GoodLuck,Saved by the Summer,64,11,17,,,,
21,-, Bongo Beats,Dance with Me (feat. Xoli M),-,2,14,,,,
22,up,Prince Kaybee,Fetch Your Life (feat. Msaki),34,2,20,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,29,,,,
24,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),4,3,9,,,,
25,up,Daniel Baron,Children of the Sun,51,2,18,,,,
26,-,Euphonik & Donald,Runaway Love,-,18,14,,,,
27,-,Ultra Soul Project,I Am an African (Mbeki Mix),-,27,1,,,,
28,down,The Kiffness,Baker Street (feat. Mathew Gold),14,1,20,,,,
29,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),20,1,12,,,,
30,up,Sun-El Musician,Uhuru (feat. Azana),30,14,4,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,2,22,,,,
32,-,Liquideep,Fairytale (Reprise),-,8,18,,,,
33,up,Marshmello & Bastille,Happier,45,1,29,74,2019-10-06,74,2019-10-06
34,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],72,4,24,,,,
35,-,Sonique,Sky (Radio Edit),-,35,1,,,,
36,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,36,1,,,,
37,-,Sithelo,Forever (feat. Skyewanda),-,13,14,,,,
38,up,Lady Zamar,Our Process,90,11,8,,,,
39,-,The Pointer Sisters,"Dare Me (12"" Dance Mix)",-,39,1,,,,
40,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),22,4,8,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,28,,,,
42,up,GoodLuck,Thinking About You,82,2,30,,,,
43,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),17,1,14,,,,
44,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,18,,,,
45,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),57,5,20,,,,
46,-,Black Motion,Rainbow (feat. Xoli M),-,12,18,,,,
47,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,43,3,,,,
48,-,TiMO ODV,I Need You (Extended Edit),-,3,7,,,,
49,down,Regard,Ride It,23,2,20,57,2019-10-06,13,2019-11-10
50,-,Goodluck,What Next,-,40,1,,,,
51,-,Robin S.,Show Me Love 2008 (Radio Mix),-,4,5,,,,
52,up,Charlie Puth,Attention (Acoustic),94,13,22,,,,
53,down,DJ Kabila,Tarubawo (feat. MXO & Slyso),15,14,9,,,,
54,-,Nsoki,Africa Unite (Extended DJ Version) [feat. DJ Maphorisa & DJ Paulo Alves],-,54,1,,,,
55,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,25,3,17,,,,
56,down,Holly Rey,Wanna Be,49,49,2,,,,
57,down,Daft Punk,One More Time,42,1,16,,,,
58,-,Liquideep & Gregor Salto,Rise Again,-,3,8,,,,
59,up,TiMO ODV,Move,78,10,16,,,,
60,-,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),-,60,1,,,,
61,down,Tmmusiq,Umama (feat. King JS),58,30,5,,,,
62,-,Sam World,Feel Good (Radio Edit) (feat. Frank-I),-,62,1,,,,
63,-,Alexkid,Love We Have,-,10,1,,,,
64,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,64,1,,,,
65,-,NaakMusiQ,Ntombi (feat. Bucie),-,13,2,,,,
66,-,Themba,Who Is Themba (Mixed),-,18,1,,,,
67,-,Feranja,Umshado (feat. Phuzekhemisi),-,67,1,,,,
68,-,Ralf GUM,Complicated (DJ Christos Afro Deep Mix),-,35,1,,,,
69,-,Toni Mngoma,Eternity (feat. Daniel Baron),-,69,1,,,,
70,down,Regi,Ellie (feat. Jake Reese),38,10,5,,,,
71,-,Sonique,It Feels so Good (Radio Edit),-,5,17,,,,
72,down,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),71,5,4,,,,
73,-,GoldFish,One Million Views (feat. John Mani),-,8,9,,,,
74,down,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),21,9,9,,,,
75,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,4,,,,
76,-,Bongi Dube,Go Around,-,63,1,,,,
77,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,1,,,,
78,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,4,,,,
79,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],60,5,19,,,,
80,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),40,4,30,,,,
81,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,60,3,,,,
82,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,48,2,,,,
83,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,9,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,24,6,,,,
85,-,Nandi Mngoma,Goodtimes,-,53,2,,,,
86,-,Rethabile Khumalo,Hlonipha,-,16,6,,,,
87,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,87,1,,,,
88,-,Kabza De Small & DJ Maphorisa,Hello,-,9,4,,,,
89,-,Dj Vitoto & Idd Aziz,Banjuka,-,17,1,,,,
90,-,Lulo Cafe,I Wanna Love You (feat. Nothende),-,57,1,,,,
91,down,Jonas Blue,What I Like About You (feat. Theresa Rex),68,5,26,,,,
92,-,Amy Jones & Jay Em,I Wanna Know,-,5,19,,,,
93,-,House of Glass,Disco Down (Angelo Ferreri Remix),-,93,1,,,,
94,up,Zedd & Alessia Cara,Stay,99,19,12,,,,
95,-,Zedd & Liam Payne,Get Low,-,88,1,,,,
96,-,Kyos,"Ubuzukuzuku (Remix) [feat. Emza, Character, Zakwe & professor]",-,25,4,,,,
97,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],16,5,15,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,2,,,,
99,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,4,,,,
100,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,1,,,,
