Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,26,,,,
2,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),17,2,11,,,,
3,up,Shekhinah & Kyle Deutsche,Back to the Beach,32,1,67,,,,
4,up,Regard & Raye,Secrets,24,1,23,84,2020-06-14,62,2020-06-28
5,up,Prince Kaybee,Fetch Your Life (feat. Msaki),50,2,57,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,2,61,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,3,40,55,2019-10-27,43,2019-11-03
8,down,Kaylow,Intombi,3,3,2,,,,
9,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,12,,,,
10,-,Daft Punk,Around the World (Radio Edit),-,9,8,,,,
11,down,Jeff Tincher,The Earth Awakens,2,1,28,,,,
12,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,41,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,3,35,,,,
14,up,Prince Kaybee,Yes You Do (feat. Holly Rey),71,2,70,,,,
15,-,Mi Casa,Your Body (DJ Mshega's Spruitview Mix),-,15,2,,,,
16,-,DJ Cosher,Dancing in the Moonlight,-,3,22,,,,
17,-,Liquideep & Gregor Salto,Rise Again,-,3,40,,,,
18,-,Steve Noise,Head Above Water (Remix),-,18,20,,,,
19,-,surf mesa,Ily,-,3,16,63,2020-04-19,18,2020-07-12
20,up,Jono Johansen,Wicked Game,64,8,16,,,,
21,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,1,,,,
22,down,Amy Jones,Dance on My Own (feat. Wrld cls),10,1,36,,,,
23,-,GoldFish,Moonwalk Away,-,4,15,,,,
24,-,GoodLuck & Boris Smith,Be Yourself,-,20,3,,,,
25,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,21,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,70,,,,
27,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,20,,,,
28,-,Nokzen,Kwanele (feat. Samke & Fey M),-,28,1,,,,
29,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,29,,,,
30,-,All Saints,Pure Shores,-,3,15,,,,
31,down,Sonique,It Feels so Good (Radio Edit),26,5,45,,,,
32,up,GoldFish,Deep of the Night (feat. Diamond Thug),79,5,43,,,,
33,-,Dj Vitoto,Kemete (feat. Idd Aziz & Black Motion) [Radio Edit],-,33,1,,,,
34,-,Daft Punk,One More Time,-,1,39,,,,
35,down,GoldFish,Everything Is Changing (feat. Julia Church),18,2,2,,,,
36,-,Mi Casa,Jika (Da Capo's Polokwane Afro Dub Remix),-,36,1,,,,
37,-,Black Motion,Marry Me (feat. Msaki),-,4,25,,,,
38,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,30,,,,
39,up,TiMO ODV,Dancing Again,88,9,39,,,,
40,down,Regard,Ride It,21,2,42,57,2019-10-06,13,2019-11-10
41,-,New Hero,Smiling,-,1,1,,,,
42,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),60,2,20,,,,
43,-,GoodLuck,Saved by the Summer,-,11,28,,,,
44,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),61,4,44,,,,
45,-,Bob Mabena,"Drip Drip Juluka (feat. Madumane, Kabza De Small & Tyler ICU)",-,45,1,,,,
46,up,TiMO ODV,Move,63,10,22,,,,
47,-,GoldFish,If I Could Find,-,2,33,,,,
48,down,GoodLuck,Thinking About You,11,2,61,,,,
49,-,Jade,Looking for Mr. Do Right,-,49,1,,,,
50,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,1,,,,
51,up,Sharon Redd,Can You Handle It,99,51,2,,,,
52,down,Focalistic,Ke Star (feat. Vigro Deep),30,3,34,,,,
53,up,TiMO ODV,Find My Way (Extended Edit),93,18,26,,,,
54,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,19,,,,
55,-,Regi,Ellie (feat. Jake Reese),-,10,13,,,,
56,-,DJ Milton,Can't Take My Eyes Off You,-,26,1,,,,
57,down,MFR Souls,Bathandwa (feat. Bassie),4,4,9,,,,
58,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,24,,,,
59,down,Kyle Deutsch & Shona SA,Home,44,14,2,,,,
60,-,Alexkid,Love We Have,-,10,4,,,,
61,-,SUPTA,Haha (feat. Lady Zamar),-,60,1,,,,
62,down,Sofi Tukker,Purple Hat,36,1,50,,,,
63,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,3,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,52,2,,,,
65,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,21,,,,
66,-,The Zuki Experience,Oe Batla Kae (Amapiano Mix),-,66,1,,,,
67,up,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),86,7,11,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),43,2,11,,,,
69,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,2,11,,,,
70,down,DJ Farmer,"Ukukhala Aksizi (feat. Tony Q, Goldenbeats & Lubz the DJ)",12,12,2,,,,
71,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),47,1,35,,,,
72,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,36,2,,,,
73,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),20,15,5,,,,
74,down,Topic,Breaking Me (feat. A7S),23,1,37,94,2020-03-01,8,2020-08-16
75,-,Black Box,Ride on Time (Garage Mix),-,75,1,,,,
76,down,Ryki,Please Try (feat. Aewon Wolf),45,7,45,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,43,,,,
78,-,DJ Dukesta,Ungapheli Amandla (Mbali) [feat. Miss Twaggy],-,78,1,,,,
79,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],29,8,4,,,,
80,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,61,,,,
81,-,Black Motion,Noyana (Edit) [feat. Dumza Mswana],-,27,10,,,,
82,down,Tyla,Getting Late (feat. Kooldrink),27,4,7,,,,
83,down,Mthandazo Gatya,"Abafana (feat. DJ Manzo SA, Comado & Aflat)",22,22,2,,,,
84,-,Milk & Sugar,Let the Sune Shine (Terrace Radio Edit),-,81,1,,,,
85,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,37,,,,
86,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),92,3,14,,,,
87,-,ACHIM,"Zithobe (feat. Rethabile Khumalo, Zama Radebe & Murumba Pitch)",-,87,1,,,,
88,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),19,4,2,,,,
89,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),25,6,2,,,,
90,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,14,,,,
91,-,Xander,Mikalu,-,91,1,,,,
92,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,17,,,,
93,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,10,15,,,,
94,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],75,3,44,,,,
95,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",84,3,26,,,,
96,down,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],14,14,6,,,,
97,-,Grimehouse,Don't Hide Away (feat. Amy Jones),-,97,1,,,,
98,-,Peter Luts,Anybody,-,83,2,,,,
99,-,The Prince Karma,I Wanna Know What Love Is,-,28,1,,,,
100,down,アヴィーチー,Hey Brother,58,22,8,,,,
