Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hero,Smiling,2,1,17,,,,
2,up,Prince Kaybee,Fetch Your Life (feat. Msaki),34,2,73,,,,
3,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,4,,,,
4,up,Jeff Tincher,The Earth Awakens,20,1,40,,,,
5,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),71,4,57,,,,
6,-,Sister Sledge,Lost In Music,-,6,12,,,,
7,-,GoodLuck,Chasing Dreams,-,7,7,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,2,77,,,,
9,up,GoldFish,If I Could Find,10,2,47,,,,
10,-,Sharon Redd,Never Give You Up,-,10,2,,,,
11,up,GoldFish,Hold Your Kite (feat. Sorana),13,4,27,,,,
12,down,Marshmello & Bastille,Happier,3,1,81,74,2019-10-06,74,2019-10-06
13,-,The Trammps,Disco Inferno,-,2,10,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,67,,,,
15,-,DJ Cosher,Dancing in the Moonlight,-,3,34,,,,
16,up,Sonique,It Feels so Good (Radio Edit),44,5,60,,,,
17,down,Topic,Breaking Me (feat. A7S),15,1,52,94,2020-03-01,8,2020-08-16
18,-,Vanco & Cee Elassaad,Zamekile (feat. Lizwi) [Club Edit],-,18,1,,,,
19,up,DJ Sammy & Yanou featuring Do,Heaven,73,13,26,,,,
20,-,GoodLuck & Boris Smith,Be Yourself,-,20,8,,,,
21,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),48,4,11,,,,
22,up,GoldFish,Deep of the Night (feat. Diamond Thug),25,5,55,,,,
23,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,82,,,,
24,down,Prince Kaybee,Yes You Do (feat. Holly Rey),4,2,86,,,,
25,down,Regard,Ride It,9,2,56,57,2019-10-06,13,2019-11-10
26,down,Paula Abdul,Straight Up,24,9,14,,,,
27,up,Kyle Deutsch,Spain (feat. Sir Tcee),40,6,29,,,,
28,-,John Paul Young,Love Is In the Air,-,1,32,,,,
29,-,Dario G,Sunchyme,-,4,4,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,25,,,,
31,up,Charlie Puth,Attention (Remix) [feat. Kyle],93,22,4,,,,
32,-,Right Said Fred,I'm Too Sexy,-,22,6,,,,
33,up,Liquideep & Gregor Salto,Rise Again,70,3,56,,,,
34,up,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,64,13,18,,,,
35,-,GoldFish,No One Has to Know,-,9,12,,,,
36,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],82,1,35,,,,
37,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,19,,,,
38,-,TiMO ODV,Dancing Again,-,9,51,,,,
39,up,DJ Ganyani,Fading (feat. GoodLuck),89,9,47,,,,
40,down,Jono Johansen,Wicked Game,35,8,27,,,,
41,-,Whitney Houston,I'm Every Woman,-,3,35,,,,
42,up,Avicii,Levels (Radio Edit),85,5,14,,,,
43,-,sk95,Mali Ya Kala,-,43,2,,,,
44,-,GoldFish,Love Everlasting,-,1,1,,,,
45,-,Alexkid,Love We Have,-,10,5,,,,
46,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],63,5,51,,,,
47,down,Amy Jones,Dance on My Own (feat. Wrld cls),32,1,51,,,,
48,up,TiMO ODV,Move,59,10,33,,,,
49,-,Jonas Blue,Mama (feat. William Singe),-,24,20,,,,
50,up,Jonas Blue,What I Like About You (feat. Theresa Rex),87,5,71,,,,
51,up,The Kiffness,Baker Street (feat. Mathew Gold),56,1,74,,,,
52,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,34,,,,
53,-,Martin Garrix,Ocean (feat. Khalid),-,12,33,,,,
54,-,Mr. Fingers,Full Moon,-,54,1,,,,
55,-,Arrow,Hot Hot Hot,-,13,4,,,,
56,down,GoldFish,Everything Is Changing (feat. Julia Church),18,2,18,,,,
57,down,Atomica Music,Powder,29,16,4,,,,
58,down,The Kiffness,Lose You (feat. Amanda Faku),23,2,30,,,,
59,-,Alice Deejay,Better Off Alone,-,8,11,,,,
60,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,12,1,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,2,44,,,,
62,down,GoldFish,One Million Views (feat. John Mani),55,8,26,,,,
63,up,TiMO ODV,Find My Way (Extended Edit),66,18,36,,,,
64,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,5,,,,
65,-,Bob Ezy & Pixie L,Emazulwini,-,31,1,,,,
66,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,66,1,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),47,6,23,,,,
68,-,Enigma,Sadeness,-,68,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,86,,,,
70,down,Black Coffee,Ready for You (feat. Celeste),8,1,41,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,3,8,,,,
72,-,Jade,Don't Walk Away,-,22,12,,,,
73,up,HVME,Goosebumps,75,2,20,85,2021-01-10,69,2021-01-17
74,-,surf mesa,Ily,-,3,26,63,2020-04-19,18,2020-07-12
75,down,Avicii,SOS (feat. Aloe Blacc),39,1,65,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,54,,,,
77,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,24,,,,
78,-,Malumz on Decks,Umoya Wami (feat. Tabia),-,78,1,,,,
79,up,GoldFish,This Is How It Goes (Radio Edit),95,23,27,,,,
80,-,Sam Feldt,Post Malone (feat. RANI),-,7,16,,,,
81,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],62,5,16,,,,
82,-,SAINt JHN,Roses (Imanbek Remix Extended),-,82,1,84,2020-04-05,61,2020-05-24
83,-,Lady Litsa,Mesmerizing Me,-,59,4,,,,
84,-,Dlala Thukzin,Phuze (feat. Zaba),-,5,1,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,9,9,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,16,4,,,,
87,down,Heavy-K,Uyeke (feat. Natalia Mabaso),76,4,28,,,,
88,-,GoodLuck,Thinking About You,-,2,73,,,,
89,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,2,53,,,,
90,down,Wild Cherry,Play That Funky Music,43,3,13,,,,
91,-,The Weather Girls,It's Raining Men,-,16,1,,,,
92,down,Black Motion,Marry Me (feat. Msaki),54,4,40,,,,
93,-,The Champions,We Are the Champions,-,23,1,,,,
94,-,Fun Fun,Color My Love,-,20,4,,,,
95,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,4,,,,
96,-,Bass Bumpers,Mega Bump (The Megamix),-,96,1,,,,
97,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,4,2,,,,
98,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,7,,,,
99,down,Black Coffee & Usher,LaLaLa,46,1,81,,,,
100,down,Coldplay,A Sky Full of Stars,79,3,6,,,,
