Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Vickers,Turn Up the Feeling,-,1,1,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),4,1,77,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,21,,,,
4,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,7,,,,
5,up,Professor,Ezangakini (feat. Shwi & Sun-El Musician),28,5,9,,,,
6,up,Klingande & Pool Blue,Eye Of The Storm,13,1,27,,,,
7,up,DJ Cosher,Sound of Silence (feat. Liam Burger),16,1,20,,,,
8,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,14,,,,
9,up,Sonique,It Feels so Good (Radio Edit),24,5,93,,,,
10,up,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],80,10,3,,,,
11,-,Liquideep,Welcome Aboard,-,11,3,,,,
12,down,Zonke,Oko,7,7,4,,,,
13,-,Felipe Adorno Vassao,Deathmatch,-,4,6,,,,
14,-,Miči & Sun-El Musician,Respond,-,14,1,,,,
15,-,Viola Wills,Gonna Get Along Without You Now,-,3,21,,,,
16,-,Jeff Tincher,The Earth Awakens,-,1,78,,,,
17,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),9,6,29,,,,
18,up,Ameen Harron & K.O.B SA,Tonight,29,8,9,,,,
19,-,Themba,Ashamed (feat. Brenden Praise) [The Martinez Brothers Remix],-,19,4,,,,
20,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,41,1,34,,,,
21,-,Culture Spears,Selonyana,-,21,1,,,,
22,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),12,2,33,,,,
23,up,New Hero,Smiling,46,1,48,,,,
24,-,Joyce Sims,Come into My Life,-,24,1,,,,
25,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,105,,,,
26,up,アヴィーチー,Wake Me Up,50,7,22,,,,
27,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),3,1,32,,,,
28,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,9,,,,
29,up,GoldFish,One Million Views (feat. John Mani),42,8,45,,,,
30,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),25,1,7,,,,
31,-,Dj Ndiyo,Ndiyo (feat. Sino Msolo & Tony Duardo),-,15,1,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,68,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,3,100,,,,
34,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,64,,,,
35,up,Zakes Bantwini & Kasango,Osama,45,1,33,,,,
36,-,Ipstarsk & Eazy,Tjatjarag (feat. Miss WakaMya & Mabuya),-,36,1,,,,
37,down,Holly Rey,Deeper,8,4,17,,,,
38,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),35,4,25,,,,
39,up,GoldFish,Love Everlasting,76,1,43,,,,
40,-,Balakey,Make Me Feel (feat. Lea Venga),-,38,1,,,,
41,-,Joel Corry,I Wish (feat. Mabel),-,41,1,,,,
42,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,40,9,,,,
43,-,KB.,O a Lla,-,8,6,,,,
44,-,Mbuso Khoza & Lady Du,Uthando,-,32,4,,,,
45,up,Gryffin & OneRepublic,You Were Loved,53,40,5,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),38,1,16,,,,
47,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],31,1,67,,,,
48,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,75,,,,
49,-,TiMO ODV,Find My Way (Extended Edit),-,18,43,,,,
50,down,HVME,Goosebumps,39,2,44,85,2021-01-10,69,2021-01-17
51,-,Maroon 5,Don't Wanna Know,-,51,1,,,,
52,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),21,2,65,,,,
53,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,6,16,,,,
54,-,Undercover,Never Let Her Slip Away,-,7,3,,,,
55,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,11,,,,
56,-,Undercover,Baker Street (Extended Mix),-,22,3,,,,
57,-,Pet Shop Boys,West End Girls (Remastered),-,13,8,,,,
58,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],61,4,4,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),78,2,112,,,,
60,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,60,1,,,,
61,-,Caiiro,Lwandle (feat. Pixie L),-,49,1,,,,
62,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,121,,,,
63,down,Musa Keys,Selema (Po Po),33,6,19,,,,
64,up,Mzweshper_sa,All In You (feat. Kemy Chienda),67,1,3,,,,
65,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,24,,,,
66,-,Lady Zamar,This Is Love (Radio Edit),-,15,33,,,,
67,-,Mzux Maen,Hayii,-,9,14,,,,
68,-,Mjosti,Kanye Nawe (feat. Avante!),-,68,1,,,,
69,down,Holly Rey,Spend My Time (feat. Mr Luu & MSK),60,8,10,,,,
70,-,Various Artists,"Continuous Mix, Pt. 1",-,3,5,,,,
71,down,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),30,30,4,,,,
72,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,4,,,,
73,-,Wamdue Project,King of My Castle (Crazibiza Remix),-,26,7,,,,
74,-,Martin Garrix & Troye Sivan,There for You,-,1,57,,,,
75,-,Ten City,That's the Way Love Is (Deep House Mix Extended Version),-,21,7,,,,
76,-,Mi Casa,Heavenly Sent,-,18,23,,,,
77,down,GoodLuck,Saved by the Summer,43,11,56,,,,
78,-,Jamelia,Superstar,-,56,3,,,,
79,down,Ryki,Please Try (feat. Aewon Wolf),73,7,85,,,,
80,-,Cloudkickers,Bring On the Night (Rocco Instrumental),-,35,4,,,,
81,-,Stardust,Music Sounds Better with You,-,81,1,,,,
82,down,Jono Johansen,Wicked Game,69,8,49,,,,
83,down,Black Coffee & Usher,LaLaLa,74,1,117,,,,
84,-,Liquideep & Gregor Salto,Rise Again,-,3,64,,,,
85,down,Calvin Harris,Summer,68,9,17,,,,
86,-,Malumz on Decks,Monate,-,9,3,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,6,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,6,,,,
89,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,12,,,,
90,-,ShokBasse,Wicus Le Roux (Haal Weer Asem )ShokBasse Remix[ (Haal Weer Asem (ShokBasse Remix),-,39,1,,,,
91,-,DJ JB,Traffic,-,23,1,,,,
92,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,57,,,,
93,down,Msaki,Tomorrow Silver,6,6,15,,,,
94,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,1,,,,
95,-,Hard Body Babes,Goin´Crazy (Pulsedriver Short Cut),-,95,1,,,,
96,-,Grant Miller,Colder Than Ice,-,96,1,,,,
97,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),81,23,11,,,,
98,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,35,4,,,,
99,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,25,,,,
100,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,28,,,,
