Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Felix Kaczmarski,Sunshine Breath,28,1,21,,,,
2,-,Cosher & Jimmy Nevis,Clutch,-,2,1,,,,
3,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),17,2,83,,,,
4,up,Johnny Corporate,Sunday Shoutin' (Mixed),36,4,7,,,,
5,up,Black Coffee,Ready for You (feat. Celeste),24,1,95,,,,
6,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,52,,,,
7,down,New Hero,Smiling,3,1,64,,,,
8,up,Mzweshper_sa,All In You (feat. Kemy Chienda),8,1,21,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,39,,,,
10,-,TiMO ODV,Move,-,10,56,,,,
11,up,Holly Rey,Deeper,26,4,35,,,,
12,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,100,,,,
13,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),7,1,25,,,,
14,up,Prince Kaybee,Fetch Your Life (feat. Msaki),32,2,127,,,,
15,up,Whitney Houston,I'm Every Woman,66,3,66,,,,
16,-,Calvin Harris,Summer,-,9,21,,,,
17,up,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),33,13,7,,,,
18,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],46,1,82,,,,
19,-,Pavel Svetlove,Piano Game (Household Funk & Apollo Remix),-,19,4,,,,
20,down,Klingande & Pool Blue,Eye Of The Storm,9,1,44,,,,
21,up,Ryki,Please Try (feat. Aewon Wolf),80,7,96,,,,
22,-,Frigid Armadillo,Roam in a Day,-,4,14,,,,
23,down,Black Coffee & Usher,LaLaLa,16,1,135,,,,
24,down,Jesse Clegg,Make This Right (feat. DJ Kent),12,10,7,,,,
25,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),39,1,48,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),54,24,10,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,14,,,,
28,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),4,1,4,,,,
29,-,"Joel Corry, RAYE & David Guetta",BED,-,29,1,90,2021-04-04,42,2021-04-18
30,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",48,9,17,,,,
31,-,Mampintsha,Joburg (feat. TNS),-,31,1,,,,
32,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,1,19,,,,
33,down,Calvin Harris,Stay With Me,29,1,11,,,,
34,up,TiMO ODV,Dancing Again,97,9,87,,,,
35,-,Inner City,Big Fun,-,35,3,,,,
36,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,7,,,,
37,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),74,19,8,,,,
38,-,Lady Zamar,I Wish,-,7,1,,,,
39,up,Candi Staton,Hallelujah Anyway (Larse Vocal),67,12,8,,,,
40,down,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,38,,,,
41,down,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),15,14,26,,,,
42,-,Kota Embassy,Amadlozi (feat. Dark Pearl),-,42,1,,,,
43,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,67,,,,
44,up,September,Cry for You,98,6,10,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,82,1,128,,,,
46,-,Diplo & Miguel,Don’t Forget My Love,-,46,1,,,,
47,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),43,2,50,,,,
48,-,Ameen Harron & K.O.B SA,Tonight,-,8,19,,,,
49,-,Dutchkid,Flight,-,28,7,,,,
50,-,アヴィーチー,Wake Me Up,-,7,30,,,,
51,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,23,,,,
52,-,Daft Punk,One More Time,-,1,59,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),30,7,51,,,,
54,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,23,,,,
55,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],75,4,88,,,,
56,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,24,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,29,8,,,,
58,-,Fern Kinney,Together We Are Beautiful,-,48,1,,,,
59,-,Sam Deep & MaWhoo,Thokoza,-,8,5,,,,
60,-,Shana,Benga (feat. Lebo Mathosa),-,20,1,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),35,2,125,,,,
62,down,GoldFish,Love Everlasting,27,1,58,,,,
63,-,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),-,46,3,,,,
64,down,DJ Cosher,Dancing in the Moonlight,22,3,61,,,,
65,-,Prince Kaybee,Give Me (feat. Dr Malinga),-,65,1,,,,
66,down,Sonique,It Feels so Good,42,11,31,,,,
67,up,AB Crazy,Joy (feat. Nhlonipho),83,56,6,,,,
68,-,Mi Casa,Heavenly Sent,-,18,27,,,,
69,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,9,,,,
70,-,Punctual,Castles (feat. World's First Cinema),-,45,1,,,,
71,down,Shekhinah & Kyle Deutsche,Back to the Beach,19,1,137,,,,
72,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,5,,,,
73,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,14,,,,
74,-,Patsy Gallant,From New York to L.A.,-,3,7,,,,
75,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,16,1,,,,
76,-,Pet Shop Boys,West End Girls (Remastered),-,13,11,,,,
77,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,9,,,,
78,down,Mobi Dixon,Banike (feat. Mafikizolo),31,31,3,,,,
79,-,Zonke,Oko,-,7,16,,,,
80,down,ComaStudio,Stylish Rock Beat Trailer,65,47,2,,,,
81,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,14,,,,
82,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,78,2,,,,
83,-,Crystal Waters,Gypsy Woman,-,26,5,,,,
84,-,"Nobuhle, Caiiro & Kenza",Indlela,-,17,1,,,,
85,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,13,12,,,,
86,-,Slade,Late (feat. Tycoon & Yumbs),-,21,3,,,,
87,down,Jeremy Loops,Waves (Cabu Remix),63,35,5,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),55,10,22,,,,
89,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,20,3,,,,
90,-,Sister Sledge,Lost In Music,-,6,33,,,,
91,-,Technotronic & Ya Kid K,Rockin' Over the Beat,-,91,1,,,,
92,-,"Party On Saturdays, Tee Jay, ThackzinDJ & Mr JazziQ",Face Off/KOS (feat. Rams the Violinist),-,92,1,,,,
93,down,Mthandazo Gatya,Ngiyabonga (feat. Nhlonipho),34,34,2,,,,
94,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,15,,,,
95,-,Loud Luxury,Body (feat. brando),-,3,39,,,,
96,-,Mi Casa,Feeling You,-,18,8,,,,
97,-,Ann Lee,2 Times,-,16,15,,,,
98,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,21,,,,
99,down,Cosher,Think I Might (feat. Jimmy Nevis),47,47,2,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,7,,,,
