Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aymos & Ami Faku,Fatela,4,1,13,,,,
2,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,5,2,12,,,,
3,-,Patsy Gallant,From New York to L.A.,-,3,10,,,,
4,up,Damian Roos,Second Guessing,21,4,10,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,10,,,,
6,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",7,6,4,,,,
7,up,GoodLuck,I Feel Alive,15,7,5,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,4,,,,
9,-,Calvin Harris,Summer,-,9,29,,,,
10,up,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],32,10,2,,,,
11,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,13,,,,
12,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,12,1,,,,
13,up,Skye Wanda,Amazwi,19,6,13,,,,
14,down,Sonique,It Feels so Good (Radio Edit),8,5,121,,,,
15,up,Siya Ntuli,Zyoshelwa (feat. Big Zulu),38,2,17,,,,
16,-,All Saints,Pure Shores,-,3,24,,,,
17,up,Sithelo,Thandowethu (feat. Nomthandazo),45,13,6,,,,
18,-,BSTN,Write About Us,-,18,9,,,,
19,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),64,4,13,,,,
20,down,Da Capo,Better (feat. Jethro Tait),18,5,11,,,,
21,-,Gregor Salto & Mavis Acquah,Count on Me (Clubmix),-,21,3,,,,
22,-,Skyy,"Here's to You (12"" Version)",-,22,1,,,,
23,-,Strike,U Sure Do,-,20,3,,,,
24,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,24,1,,,,
25,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),69,1,14,,,,
26,-,GoldFish,Love Everlasting,-,1,64,,,,
27,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,2,67,,,,
28,down,Toss & Felo Le Tee,Ncebeleka,26,17,10,,,,
29,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,29,1,,,,
30,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,150,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,2,138,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,21,12,,,,
33,up,GoldFish,Deep of the Night (feat. Diamond Thug),42,5,111,,,,
34,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),40,14,4,,,,
35,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,5,,,,
36,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],53,13,20,,,,
37,up,Bucie,Easy To Love (feat. Heavy K),87,34,5,,,,
38,up,De Mthuda,Buya (feat. Ami Faku),49,20,4,,,,
39,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,12,,,,
40,-,John Paul Young,Love Is In the Air,-,1,78,,,,
41,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,73,4,34,,,,
42,-,Daniel Baron,Children of the Sun,-,2,68,,,,
43,-,Uhuru,"Y-Tjukuja (feat. Professor, OSKIDO & DJ Bucks)",-,43,2,,,,
44,-,Amber,This Is Your Night (Original Edit),-,38,3,,,,
45,down,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),22,22,12,,,,
46,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),28,2,4,,,,
47,-,Cubique Dj,Low (feat. Denny Dugg),-,47,1,,,,
48,down,Black Coffee,Ready for You (feat. Celeste),9,1,112,,,,
49,up,Drake,Jimmy Cooks (feat. 21 Savage),52,33,4,,,,
50,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,73,,,,
51,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,96,,,,
52,-,Mi Casa,These Streets,-,3,3,,,,
53,down,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),33,9,12,,,,
54,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,1,56,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper,-,15,12,,,,
56,-,Milk & Sugar,Let the Sunshine (feat. Lizzy Pattnson) [Mixed],-,21,3,,,,
57,up,Tellaman,Like A Drug (feat. Ricky Tyler),96,20,7,,,,
58,-,SILK,Supply The Love,-,46,5,,,,
59,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),30,14,6,,,,
60,down,Dj steve,Let's Get It On (Radio Edit),59,30,7,,,,
61,-,El Mukuka & Kyle Deutsch,Keep My Heart Safe (feat. Janou),-,24,3,,,,
62,up,Maline Aura,Mabebuza (feat. Drega),68,62,2,,,,
63,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,36,,,,
64,down,Klingande & Pool Blue,Eye Of The Storm,10,1,59,,,,
65,-,Calvin Harris,Stay With Me,-,1,23,,,,
66,-,Sam Feldt,Post Malone (feat. RANI),-,7,58,,,,
67,down,Sister Sledge,We Are Family (Single Version),46,11,14,,,,
68,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,4,,,,
69,down,Mzweshper_sa,All In You (feat. Kemy Chienda),37,1,37,,,,
70,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,67,1,,,,
71,down,GoldFish,Everything Is Changing (feat. Julia Church),48,2,57,,,,
72,-,The Weather Girls,It's Raining Men,-,16,6,,,,
73,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,28,,,,
74,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,2,,,,
75,-,D:Ream,Things Can Only Get Better,-,25,3,,,,
76,-,Sister Sledge,Lost In Music,-,6,37,,,,
77,down,Alok & James Arthur,Work With My Love,72,62,2,,,,
78,-,Sara Devine,Special (Louie Vega Remix),-,17,6,,,,
79,-,Nora En Pure,Come With Me,-,18,29,,,,
80,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,16,,,,
81,-,Regi,Ellie (feat. Jake Reese),-,10,19,,,,
82,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,5,,,,
83,-,Karyendasoul & Ami Faku,Umthandazo,-,50,1,,,,
84,down,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),31,31,4,,,,
85,-,DJ SUNCO,Mmatswale (Official Audio),-,85,1,,,,
86,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,36,,,,
87,-,Panski & Dana Kelson,In the Air Tonight,-,87,1,,,,
88,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,12,,,,
89,-,Bob Ezy & Mentholdeep,Mp Deluxe,-,89,1,,,,
90,-,Joey Negro & The Sunburst Band,The Secret Life of Us (The Reflex Revision),-,90,1,,,,
91,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,66,5,,,,
92,down,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],47,26,6,,,,
93,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,2,,,,
94,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,27,,,,
95,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,9,,,,
96,-,Snap!,"The Power (7"" Version)",-,5,5,,,,
97,-,Viola Wills,Gonna Get Along Without You Now,-,3,32,,,,
98,-,2 Brothers On the 4th Floor,Can't Help Myself,-,90,2,,,,
99,down,Armand Joubert & Mark Dedross,Rent (Club Mix),82,24,6,,,,
100,-,Whigfield,Sexy Eyes (Extended Version),-,30,1,,,,
