Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),2,1,14,,,,
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),9,2,8,,,,
3,up,Topic,Breaking Me (feat. A7S),23,1,25,94,2020-03-01,8,2020-08-16
4,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",27,4,13,,,,
5,down,DJ Zinhle,Indlovu (feat. Loyiso),4,2,5,,,,
6,up,Prince Kaybee,Yes You Do (feat. Holly Rey),12,2,60,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),32,2,49,,,,
8,up,Amy Jones,Dance on My Own (feat. Wrld cls),17,1,24,,,,
9,up,Kabza De Small & DJ Maphorisa,Hello,15,9,10,,,,
10,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,10,2,,,,
11,up,Black Coffee,I'm Fallin' (feat. RY X),35,1,5,,,,
12,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,3,19,,,,
13,down,Focalistic,Ke Star (feat. Vigro Deep),5,3,24,,,,
14,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),31,13,9,,,,
15,up,Black Motion,Marry Me (Edit) [feat. Msaki],92,6,17,,,,
16,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,3,19,,,,
17,up,The Kiffness,Baker Street (feat. Mathew Gold),33,1,51,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),56,3,9,,,,
19,up,Samthing Soweto & De Mthuda,Weekend,21,7,5,,,,
20,down,Prince Kaybee,Fetch Your Life (feat. Msaki),8,2,45,,,,
21,down,Black Motion,Marry Me (feat. Msaki),10,4,14,,,,
22,-,Marshmello & Bastille,Happier,-,1,59,74,2019-10-06,74,2019-10-06
23,up,Regard & RAYE,Secrets,59,1,15,,,,
24,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),30,10,9,,,,
25,-,Jeff Tincher,The Earth Awakens,-,1,16,,,,
26,up,DJ Cosher,Dancing in the Moonlight,37,3,14,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,55,1,57,,,,
28,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,28,2,,,,
29,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,11,,,,
30,-,Sonique,It Feels so Good (Radio Edit),-,5,34,,,,
31,up,Sun-El Musician & Nobuhle,Never Never,45,2,10,,,,
32,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,6,,,,
33,up,TiMO ODV,Dancing Again,93,9,29,,,,
34,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),42,10,16,,,,
35,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,8,,,,
36,down,Darque,Uthando (feat. Zakes Bantwini),18,18,5,,,,
37,down,Shekhinah & Kyle Deutsche,Back to the Beach,29,1,55,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,60,,,,
39,up,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),51,2,3,,,,
40,-,Karyn White,Superwoman,-,7,17,,,,
41,-,Avicii,Levels (Radio Edit),-,5,2,,,,
42,-,Shimza,Calling out Your Name (feat. Mikhaela Faye),-,31,1,,,,
43,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),22,17,5,,,,
44,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),50,8,13,,,,
45,down,Sofi Tukker,Purple Hat,26,1,45,,,,
46,down,Heavy-K,Uyeke (feat. Natalia Mabaso),19,4,22,,,,
47,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,46,6,,,,
48,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),48,1,25,,,,
49,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],83,1,24,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,7,9,,,,
51,-,Daniel Baron,Children of the Sun,-,2,34,,,,
52,down,Sun-El Musician & Ami Faku,Mandinaye,36,36,3,,,,
53,-,Vigro Deep,Umona (feat. Thomas),-,53,1,,,,
54,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),41,8,9,,,,
55,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,54,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,46,,,,
57,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,37,,,,
58,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,44,1,,,,
59,-,Dr Malinga,Uyalivuselela,-,40,5,,,,
60,-,Jamiroquai,Virtual Insanity,-,30,7,,,,
61,-,Suleyman Kaya,Gucci Wristband,-,61,1,,,,
62,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,36,,,,
63,up,Avicii,Wake Me Up (Avicii By Avicii),98,2,2,,,,
64,down,Liquideep & Gregor Salto,Rise Again,28,3,31,,,,
65,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,6,,,,
66,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),88,11,5,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,32,55,2019-10-27,43,2019-11-03
68,-,Holly Rey,Looking for You,-,68,3,,,,
69,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],14,13,14,,,,
70,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],89,5,34,,,,
71,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,32,2,,,,
72,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),13,2,9,,,,
73,down,Boohle & Josiah De Disciple,Mama,6,6,8,,,,
74,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,3,38,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,1,,,,
76,-,Jonas Blue & HRVY,Younger,-,20,6,,,,
77,-,Karyn White,Can I Stay With You,-,8,2,,,,
78,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,24,1,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,23,,,,
80,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,11,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,28,8,,,,
82,down,Daft Punk,One More Time,43,1,33,,,,
83,-,GoldFish,If I Could Find,-,2,27,,,,
84,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,30,,,,
85,-,アヴィーチー,Hey Brother,-,22,5,,,,
86,-,GeeSixFive,Obani Lababantu ?,-,3,2,,,,
87,-,De Mogul SA,Amanyan-nyan (feat. Sino Msolo),-,25,4,,,,
88,-,OSKIDO,Keep The Faith (feat. Xoli M),-,88,1,,,,
89,-,Ezra,Solala (feat. Suluman),-,6,2,,,,
90,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,30,,,,
91,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,45,2,,,,
92,-,Ankie Bagger,Where Were You Last Night,-,11,1,,,,
93,-,Alex Newell,Need Somebody,-,93,1,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,4,,,,
95,down,DVBBS,West Coast (feat. Quinn XCII),71,57,4,,,,
96,-,Liquideep,Alone,-,70,2,,,,
97,down,Black Motion,Joy Joy (feat. Brenden Praise),53,8,15,,,,
98,-,Ryki,Please Try (feat. Aewon Wolf),-,7,37,,,,
99,down,De Mthuda & Ntokzin,Maplankeng,60,35,2,,,,
100,-,DJ KSB,Phendula (feat. Juizee),-,57,1,,,,
