Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hero,Smiling,1,1,12,,,,
2,up,John Paul Young,Love Is In the Air,38,1,31,,,,
3,up,Amy Jones,Dance on My Own (feat. Wrld cls),86,1,46,,,,
4,up,Shekhinah & Kyle Deutsche,Back to the Beach,42,1,78,,,,
5,down,Regard & Raye,Secrets,3,1,34,84,2020-06-14,62,2020-06-28
6,-,Amy Jones & Jay Em,I Wanna Know,-,5,23,,,,
7,down,Sigala & Paloma Faith,Lullaby,4,2,12,,,,
8,-,Alice Deejay,Better Off Alone,-,8,9,,,,
9,up,GoldFish,Everything Is Changing (feat. Julia Church),20,2,13,,,,
10,up,Prince Kaybee,Yes You Do (feat. Holly Rey),53,2,81,,,,
11,up,GoldFish,If I Could Find,25,2,42,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),13,1,37,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),6,2,72,,,,
14,down,GoldFish,Hold Your Kite (feat. Sorana),11,4,22,,,,
15,-,Marshmello & Bastille,Happier,-,1,76,74,2019-10-06,74,2019-10-06
16,up,Lady Zamar,This Is Love (Radio Edit),70,15,29,,,,
17,up,TiMO ODV,Move,79,10,30,,,,
18,up,Prince Kaybee,Fetch Your Life (feat. Msaki),88,2,68,,,,
19,up,Black Coffee & Usher,LaLaLa,48,1,76,,,,
20,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,13,13,,,,
21,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,52,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,3,49,55,2019-10-27,43,2019-11-03
23,up,Sister Sledge,Lost In Music,94,6,10,,,,
24,-,DJ Voodoo,Love Under Light,-,24,4,,,,
25,-,Whitney Houston,I'm Every Woman,-,3,34,,,,
26,-,Jullian Gomes,Control (feat. Jinadu),-,26,9,,,,
27,up,DJ Ganyani,Fading (feat. GoodLuck),41,9,45,,,,
28,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),37,2,31,,,,
29,-,Jay Em,Good People (feat. J'Something & Ziyon),-,20,5,,,,
30,-,Jamiroquai,Virtual Insanity,-,30,15,,,,
31,-,TiMO ODV,Find My Way (Extended Edit),-,18,32,,,,
32,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,14,,,,
33,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,47,,,,
34,down,Tyla,Getting Late (feat. Kooldrink),30,4,18,,,,
35,down,Bongi Dube,U Yi Mbali,5,5,12,,,,
36,-,Kescore,Fuck War,-,36,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,51,,,,
38,-,GoldFish,No One Has to Know,-,9,9,,,,
39,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,19,,,,
40,up,Charlie Puth,Attention (Acoustic),47,13,46,,,,
41,up,DJ Cosher,Dancing in the Moonlight,67,3,31,,,,
42,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,52,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,97,5,50,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,11,,,,
45,-,Saint Martin,Saint Martin,-,45,1,,,,
46,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,38,,,,
47,-,Jono Johansen,Wicked Game,-,8,22,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,3,63,,,,
49,down,Jonas Blue,We Could Go Back (feat. Moelogo),17,17,10,,,,
50,up,Black Motion,Marry Me (feat. Msaki),85,4,35,,,,
51,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",29,7,16,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,16,,,,
53,-,All Saints,Pure Shores,-,3,18,,,,
54,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,12,2,,,,
55,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,10,,,,
56,-,Kygo & Miguel,Remind Me to Forget,-,6,18,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,19,,,,
58,down,Sonique,It Feels so Good (Radio Edit),9,5,56,,,,
59,down,Liquideep & Gregor Salto,Rise Again,12,3,51,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,83,1,81,,,,
61,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],21,8,15,,,,
62,-,TiMO ODV,Dancing Again,-,9,47,,,,
63,-,Robert Miles,Children (Dream Version),-,28,1,,,,
64,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,23,,,,
65,-,Qwestlife,Universal Love (feat. Andre Espeut),-,11,6,,,,
66,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,8,,,,
67,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],36,5,12,,,,
68,down,GoodLuck,Saved by the Summer,33,11,36,,,,
69,down,Mark Stent,More Than Friends (feat. Marco Basson),55,33,4,,,,
70,down,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,52,33,2,,,,
71,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,71,3,,,,
72,-,The Trammps,Disco Inferno,-,2,7,,,,
73,up,Daniel Baron,Children of the Sun,80,2,54,,,,
74,-,KWS,Please Don't Go (Radio Cut),-,16,2,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,1,60,,,,
76,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,76,1,,,,
77,down,Regard,Ride It,15,2,52,57,2019-10-06,13,2019-11-10
78,-,DJ Vantigo,Rock's Boom,-,78,1,,,,
79,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),57,17,23,,,,
80,-,Nytron,Never Give Up,-,80,1,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),40,12,31,,,,
82,-,DJ Sneja,Yibanathi (feat. Vusi Nova & Dumi Mkokstad) [Amapiano Mix],-,68,2,,,,
83,down,Sofi Tukker,Purple Hat,65,1,57,,,,
84,-,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],-,83,1,,,,
85,-,Technotronic,Like This (feat. Monday Midnite) [Radio Version],-,85,1,,,,
86,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,21,,,,
87,-,Viola Wills,Gonna Get Along Without You Now,-,3,3,,,,
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,2,,,,
89,-,Cosher,Watching You (feat. Chad Saaiman),-,89,1,,,,
90,-,Shaft,Mucho Mumbo (Remix),-,41,8,,,,
91,-,Paula Abdul,Straight Up,-,9,10,,,,
92,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,77,1,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],7,7,13,,,,
94,-,Tiësto & Mabel,God Is a Dancer,-,49,10,,,,
95,-,Right Said Fred,Don't Talk Just Kiss,-,72,2,,,,
96,down,HVME,Goosebumps,60,2,16,85,2021-01-10,69,2021-01-17
97,-,Artwork Sounds,We Need You (feat. Nutownsoul),-,39,1,,,,
98,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,17,,,,
99,down,Ryki,Please Try (feat. Aewon Wolf),46,7,53,,,,
100,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],66,16,23,,,,
