Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,27,,,,
2,up,GoldFish,Everything Is Changing (feat. Julia Church),35,2,3,,,,
3,-,Tonic Jazz,Sophumelela (feat. Mampintsha & Drama Drizzy),-,3,2,,,,
4,up,Jeff Tincher,The Earth Awakens,11,1,29,,,,
5,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),2,2,12,,,,
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,3,36,,,,
7,up,surf mesa,Ily,19,3,17,63,2020-04-19,18,2020-07-12
8,down,The Chainsmokers,Closer (feat. Halsey),6,2,62,,,,
9,up,GoldFish,Deep of the Night (feat. Diamond Thug),32,5,44,,,,
10,up,GoldFish,If I Could Find,47,2,34,,,,
11,-,Qwestlife,Universal Love (feat. Andre Espeut),-,11,1,,,,
12,-,Jabzz Dimitri,Amadlozi (feat. Tabia),-,11,1,,,,
13,up,Jono Johansen,Wicked Game,20,8,17,,,,
14,up,Kyle Deutsch & Shona SA,Home,59,14,3,,,,
15,up,Regard,Ride It,40,2,43,57,2019-10-06,13,2019-11-10
16,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,62,,,,
17,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),44,4,45,,,,
18,up,GoodLuck,Saved by the Summer,43,11,29,,,,
19,up,Black Motion,Marry Me (feat. Msaki),37,4,26,,,,
20,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,8,,,,
21,up,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],21,21,2,,,,
22,up,New Hero,Smiling,41,1,2,,,,
23,down,Shekhinah & Kyle Deutsche,Back to the Beach,3,1,68,,,,
24,up,MFR Souls,Bathandwa (feat. Bassie),57,4,10,,,,
25,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,25,11,,,,
26,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,2,,,,
27,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),27,2,21,,,,
28,down,Prince Kaybee,Fetch Your Life (feat. Msaki),5,2,58,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,53,,,,
30,-,Avicii,SOS (feat. Aloe Blacc),-,1,56,,,,
31,-,Marshmello & Bastille,Happier,-,1,69,74,2019-10-06,74,2019-10-06
32,-,Daniel Baron,Children of the Sun,-,2,46,,,,
33,-,Black Coffee & Usher,LaLaLa,-,1,68,,,,
34,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,3,,,,
35,down,Sonique,It Feels so Good (Radio Edit),31,5,46,,,,
36,up,GoodLuck,Thinking About You,48,2,62,,,,
37,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),89,6,3,,,,
38,up,DJ Milton,Can't Take My Eyes Off You,56,26,2,,,,
39,down,Regard & Raye,Secrets,4,1,24,84,2020-06-14,62,2020-06-28
40,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,39,,,,
41,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],29,1,30,,,,
42,up,Tyla,Getting Late (feat. Kooldrink),82,4,8,,,,
43,-,GoodLuck,Chasing Dreams,-,7,2,,,,
44,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,4,,,,
45,-,Bee Deejay,"Ndincede (feat. Rhass, Mshayi & Mr Thela)",-,6,1,,,,
46,-,MLU,I Need to Know (feat. DJ Chase),-,45,3,,,,
47,-,Mi Casa,These Streets (Chymamusique Urban Mix),-,9,1,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,59,,,,
49,-,Charlie Puth,Attention (Acoustic),-,13,38,,,,
50,-,DJ Voodoo,Love Under Light,-,24,1,,,,
51,-,T-Man & Jeje,Uyithathaphi,-,51,2,,,,
52,-,GoldFish,This Is How It Goes (Radio Edit),-,23,19,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),86,3,15,,,,
54,down,Amy Jones,Dance on My Own (feat. Wrld cls),22,1,37,,,,
55,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,1,,,,
56,down,Focalistic,Ke Star (feat. Vigro Deep),52,3,35,,,,
57,-,Martin Garrix,Ocean (feat. Khalid),-,12,24,,,,
58,-,Lady Zamar,This Is Love (Radio Edit),-,15,24,,,,
59,-,Mandoza,Nkalakatha Rebirth,-,42,3,,,,
60,up,SUPTA,Haha (feat. Lady Zamar),61,60,2,,,,
61,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,35,2,,,,
62,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),42,2,21,,,,
63,down,Daft Punk,One More Time,34,1,40,,,,
64,up,Ryki,Please Try (feat. Aewon Wolf),76,7,46,,,,
65,up,DJ Zinhle,Indlovu (feat. Loyiso),90,2,15,,,,
66,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,24,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,71,,,,
68,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],58,6,25,,,,
69,up,The Kiffness,Lose You (feat. Amanda Faku),92,2,18,,,,
70,-,Jamiroquai,Virtual Insanity,-,30,12,,,,
71,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],79,8,5,,,,
72,down,Kaylow,Intombi,8,3,3,,,,
73,up,Mthandazo Gatya,"Abafana (feat. DJ Manzo SA, Comado & Aflat)",83,22,3,,,,
74,-,Vestaa,The Creation,-,20,2,,,,
75,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,2,,,,
76,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,16,,,,
77,down,Prince Kaybee,Yes You Do (feat. Holly Rey),14,2,71,,,,
78,-,PastorTheDJ,Thandaza (feat. Dj Vitoto & Mthandazo Gatya) [Remix],-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),68,2,12,,,,
80,-,Bongi Dube,U Yi Mbali,-,5,9,,,,
81,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],94,3,45,,,,
82,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,7,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,45,,,,
84,-,DJ Ganyani,Qluv (feat. Wonderboy),-,29,2,,,,
85,down,DJ Farmer,"Ukukhala Aksizi (feat. Tony Q, Goldenbeats & Lubz the DJ)",70,12,3,,,,
86,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,13,5,,,,
87,down,Sofi Tukker,Purple Hat,62,1,51,,,,
88,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),93,10,16,,,,
89,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,19,,,,
90,down,Topic,Breaking Me (feat. A7S),74,1,38,94,2020-03-01,8,2020-08-16
91,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,11,11,,,,
92,-,Whitney Houston,I'm Every Woman,-,3,27,,,,
93,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,2,,,,
94,-,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),-,4,11,,,,
95,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,16,,,,
96,down,Fka Mash,Good Morning (feat. Tahir Jones),63,15,4,,,,
97,down,Liquideep & Gregor Salto,Rise Again,17,3,41,,,,
98,up,The Prince Karma,I Wanna Know What Love Is,99,28,2,,,,
99,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,1,,,,
100,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,78,1,,,,
