Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),5,1,106,,,,
2,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],1,1,5,,,,
3,up,Daft Punk,One More Time (Short Radio Edit),28,3,47,,,,
4,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),40,2,61,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),2,1,49,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,1,26,,,,
7,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),6,2,11,,,,
8,-,Brave New Audio,Butterflies,-,2,1,,,,
9,up,Shekhinah & Kyle Deutsche,Back to the Beach,97,1,145,,,,
10,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,10,2,6,,,,
11,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,26,,,,
12,up,Big Nuz,Ngeke (feat. Dj Yamza),15,1,4,,,,
13,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),61,1,8,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,2,134,,,,
15,-,DJ Jazzy D,Like I'm Gonna Lose You (DJ Jazzy D Remix) [feat. Dantanio],-,15,2,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,3,26,,,,
17,down,Calvin Harris,Stay With Me,16,1,19,,,,
18,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],63,13,17,,,,
19,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),55,2,94,,,,
20,up,Eddy Wata,I Wanna Dance,58,3,22,,,,
21,up,GoldFish,Deep of the Night (feat. Diamond Thug),54,5,107,,,,
22,up,GoldFish,One Million Views (feat. John Mani),92,8,60,,,,
23,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),85,23,5,,,,
24,up,Prince Kaybee,Fetch Your Life (feat. Msaki),35,2,136,,,,
25,up,Aymos & Ami Faku,Fatela,34,1,7,,,,
26,-,Yothu Yindi & Gavin Campbell,Treaty (Filthy Lucre 1991 Remix) [Remastered],-,26,1,,,,
27,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,4,,,,
28,-,Mi Casa,La Vida,-,16,1,,,,
29,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),69,19,19,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,85,,,,
31,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,14,,,,
32,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),3,1,15,,,,
33,up,Tellaman,Like A Drug (feat. Ricky Tyler),37,20,2,,,,
34,-,Undercover,Never Let Her Slip Away,-,7,13,,,,
35,-,Spiritchaser,These Tears (Est8 Piano Mix),-,35,4,,,,
36,-,Popof,Dust Storm,-,36,1,,,,
37,-,Mi Casa,Heavenly Sent,-,18,29,,,,
38,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,93,,,,
39,up,Simmy,Hlelo (feat. Msaki),71,5,2,,,,
40,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],68,1,91,,,,
41,down,Holly Rey,Deeper,27,4,43,,,,
42,down,Sonique,It Feels so Good (Radio Edit),8,5,115,,,,
43,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,1,50,,,,
44,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,14,1,,,,
45,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,7,,,,
46,down,Mzweshper_sa,All In You (feat. Kemy Chienda),18,1,32,,,,
47,-,Rythme Fatal,Man In the Mirror (feat. Redd-Angel) [Radio Edit],-,47,2,,,,
48,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,22,7,,,,
49,up,GoodLuck,Thinking About You,53,2,109,,,,
50,up,Sonique,It Feels so Good,52,11,35,,,,
51,-,Captain Hollywood Project,More and More (Single Version),-,31,4,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,52,5,,,,
53,-,M-Beat,90's Mixup Bangers 3,-,21,1,,,,
54,-,Freflow & Skye Wanda,It’s All Love,-,48,2,,,,
55,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),87,1,34,,,,
56,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),50,4,8,,,,
57,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,57,1,,,,
58,down,Skye Wanda,Amazwi,36,6,7,,,,
59,up,Toss & Felo Le Tee,Ncebeleka,62,17,4,,,,
60,-,Eden Prince & Karen Harding,Last Christmas,-,60,1,,,,
61,down,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),22,8,3,,,,
62,up,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],72,15,3,,,,
63,down,Da Capo,Better (feat. Jethro Tait),44,5,5,,,,
64,-,Kygo & Dean Lewis,Never Really Loved Me,-,64,2,,,,
65,-,Drake,Falling Back,-,4,14,,,,
66,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,1,,,,
67,-,Damian Roos,Second Guessing,-,4,6,,,,
68,-,Daniel Baron,Children of the Sun,-,2,67,,,,
69,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,24,,,,
70,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Club Mix),-,70,1,,,,
71,up,GoldFish,Love Everlasting,83,1,62,,,,
72,-,Ed Sheeran,Bad Habits (Kooldrink Amapiano Remix),-,40,1,,,,
73,-,Nora En Pure,Come With Me,-,18,25,,,,
74,down,BEKA,BURN (feat. Sabrina Alves),25,25,9,,,,
75,-,Right Said Fred,I'm Too Sexy,-,22,22,,,,
76,-,Jesse Clegg,Make This Right (feat. DJ Kent),-,10,12,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,10,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,21,,,,
79,-,TiMO ODV,We Here To Stay (feat. Biggy),-,60,3,,,,
80,-,DJ Bongz,Sobabili (feat. Thabisile),-,80,1,,,,
81,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),57,13,11,,,,
82,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,23,,,,
83,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,18,,,,
84,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,84,2,,,,
85,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),33,1,27,,,,
86,-,Lebo Mathosa,Brand New Day (feat. Sam Deep) [Sam Deep Remix],-,53,1,,,,
87,-,GoldFish,No One Has to Know,-,9,33,,,,
88,-,Fatso 98 & Mpyatona,Intliziyo Yami (feat. Jeru) [UMngomezulu Remix],-,72,2,,,,
89,-,Mi Casa,Jika,-,6,1,,,,
90,down,Msaki,Tomorrow Silver,73,6,25,,,,
91,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,40,1,,,,
92,-,DJ Wonder,Tomorrow (feat. Colours of Sound & Fey),-,92,1,,,,
93,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,34,,,,
94,-,Zakes Bantwini & Kasango,Osama,-,1,42,,,,
95,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,17,27,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,18,5,,,,
97,up,SILK,Supply The Love,99,46,3,,,,
98,-,Dearson,Spirit (feat. Uncle R),-,27,21,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,120,,,,
100,-,Emma Bunton,What Took You So Long,-,30,6,,,,
