Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Thoughts,Diwa Kae,1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,2,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,1,7,,,,
4,up,JNUARY,Replica,35,3,41,,,,
5,up,Zakes Bantwini & Kasango,Osama,29,1,20,,,,
6,up,Musa Keys,Selema (Po Po),21,6,5,,,,
7,up,HVME,Goosebumps,13,2,32,85,2021-01-10,69,2021-01-17
8,-,Regard & RAYE,Secrets,-,1,20,,,,
9,-,Loud Luxury,Body (feat. brando),-,3,33,,,,
10,up,DJ Cosher,Sound of Silence (feat. Liam Burger),14,1,6,,,,
11,up,Sonique,It Feels so Good,63,11,13,,,,
12,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,12,3,,,,
13,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),8,4,11,,,,
14,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),4,2,19,,,,
15,up,Oliver Riton,Friday (Dopamine Re-Edit),86,15,3,,,,
16,up,Klingande & Pool Blue,Eye Of The Storm,32,1,16,,,,
17,up,New Hero,Smiling,20,1,37,,,,
18,-,Benny Benassi & Ne-Yo,Let Me Go,-,10,2,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,64,,,,
20,-,Mathew Gold,Play On,-,20,1,,,,
21,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,7,,,,
22,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,27,1,20,,,,
23,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),37,1,31,,,,
24,up,Black Coffee & Usher,LaLaLa,61,1,107,,,,
25,-,Gabbana,The Zen Philosophy,-,25,1,,,,
26,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,15,15,16,,,,
27,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),17,7,11,,,,
28,-,Jeff Tincher,The Earth Awakens,-,1,65,,,,
29,up,Kyle Deutsch,Love Dealer,30,24,9,,,,
30,down,Holly Rey,Deeper,11,4,6,,,,
31,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),6,6,5,,,,
32,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],58,1,54,,,,
33,-,LeAnn Rimes,The Right Kind of Wrong,-,33,2,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,87,,,,
35,up,Bob Ezy,My Dali (feat. Pretty Tibane),44,14,6,,,,
36,up,Black Coffee,Ready for You (feat. Celeste),57,1,63,,,,
37,up,Sonique,It Feels so Good (Radio Edit),85,5,83,,,,
38,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),42,6,15,,,,
39,-,50 Euro Gang,Sunny,-,39,1,,,,
40,down,Sigala & Paloma Faith,Lullaby,23,2,33,,,,
41,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),2,1,18,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,10,4,,,,
43,up,TNS & Kasango,Sikelela (feat. Bukeka),49,23,4,,,,
44,-,Atomica Music,Powder,-,16,10,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,45,4,,,,
46,-,Dario G,Sunchyme (Radio Edit),-,24,1,,,,
47,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,47,1,,,,
48,down,Busta 929,Ngixolele (feat. Boohle),36,1,16,,,,
49,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),10,5,18,,,,
50,down,GoldFish,If I Could Find,43,2,74,,,,
51,up,GoldFish,No One Has to Know,80,9,24,,,,
52,-,Right Said Fred,I'm Too Sexy,-,22,14,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,110,,,,
54,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,99,,,,
55,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,21,,,,
56,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,56,1,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,2,,,,
58,down,Alesso & Katy Perry,When I'm Gone,16,6,7,,,,
59,-,Technotronic,Pump Up the Jam (Edit),-,17,16,,,,
60,up,Jethro Tait & J3STR,Dreams (J3STR Remix),84,60,3,,,,
61,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,61,1,,,,
62,-,Alice Deejay,Better Off Alone,-,8,17,,,,
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,2,,,,
64,-,Jono Johansen,Wicked Game,-,8,41,,,,
65,-,Alice DJ,Better off Alone (Instrumental),-,17,4,,,,
66,up,GoldFish,Hold Your Kite (feat. Sorana),98,4,47,,,,
67,-,GoldFish,Going Home (feat. Max Vidima),-,35,1,,,,
68,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],25,4,66,,,,
69,-,Gerald Henderson,"Continuous Dj Mix , Pt. 1 (Continuous DJ Mix)",-,69,1,,,,
70,-,Afefe Iku,Mirror Dance,-,70,1,,,,
71,-,Lea Heart,Starlight,-,21,4,,,,
72,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,4,,,,
73,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),73,15,47,,,,
74,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,40,,,,
75,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),52,1,19,,,,
76,-,Danzel,My Arms Keep Missing You,-,76,1,,,,
77,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),93,4,18,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),33,7,34,,,,
79,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,26,6,,,,
80,-,Whitney Houston,I'm Every Woman,-,3,46,,,,
81,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),55,2,54,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,8,,,,
83,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,7,,,,
84,down,MFR Souls,uThando (feat. Aymos),72,1,13,,,,
85,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,9,,,,
86,-,Frigid Armadillo,Roam in a Day,-,4,5,,,,
87,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,80,,,,
88,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,88,1,,,,
89,down,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),69,53,5,,,,
90,-,Themba,Who Is Themba (Mixed),-,18,5,,,,
91,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],19,2,20,,,,
92,-,Musa Keys,Abekho (feat. Babalwa Mavuso),-,92,1,,,,
93,-,DJ Milton,Can't Take My Eyes Off You,-,26,11,,,,
94,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,9,,,,
95,-,"DJ Big Sky, Gipla Spin & Villosoul",Chocolate (feat. Nobantu Vilakazi & Msheke Lezinto),-,95,1,,,,
96,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,3,,,,
97,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,2,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,1,51,,,,
99,-,アヴィーチー,Hey Brother,-,22,15,,,,
100,-,"Thakzin, Sun-El Musician & Thandazo",I.C.U,-,44,4,,,,
