Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Thoughts,Diwa Kae,1,1,2,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,2,17,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,5,,,,
4,-,Cosher,Zombie (feat. Oshri),-,3,17,,,,
5,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),40,1,16,,,,
6,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),31,6,13,,,,
7,-,Glass Animals,Heat Waves,-,7,2,75,2021-02-28,71,2021-03-07
8,down,Zakes Bantwini & Kasango,Osama,5,1,18,,,,
9,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),56,4,9,,,,
10,up,GoldFish,Love Everlasting,33,1,30,,,,
11,down,Prince Kaybee,Fetch Your Life (feat. Msaki),7,2,99,,,,
12,up,Holly Rey,Deeper,12,4,4,,,,
13,down,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],4,2,18,,,,
14,up,Sonique,It Feels so Good (Radio Edit),17,5,81,,,,
15,-,GoldFish,If I Could Find,-,2,72,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,3,1,,,,
17,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,17,1,,,,
18,-,Mi Casa,Heavenly Sent,-,18,15,,,,
19,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,19,8,,,,
20,-,New Hero,Smiling,-,1,35,,,,
21,-,Jocelyn Brown,Somebody's Else's Guy,-,21,6,,,,
22,up,John Paul Young,Love Is In the Air,26,1,53,,,,
23,up,Alesso & Katy Perry,When I'm Gone,25,6,5,,,,
24,up,Jono Johansen,Wicked Game,41,8,40,,,,
25,up,Jeff Tincher,The Earth Awakens,34,1,64,,,,
26,down,Busta 929,Ngixolele (feat. Boohle),22,1,14,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,85,,,,
28,-,Sam Feldt,Post Malone (feat. RANI),-,7,32,,,,
29,down,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),21,5,16,,,,
30,up,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],80,17,10,,,,
31,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),13,7,9,,,,
32,-,MFR Souls,uThando (feat. Aymos),-,1,11,,,,
33,up,Dahl Hates Disco,Endless Motion (Come with Me),91,14,10,,,,
34,-,Craig David,Heartline,-,14,1,,,,
35,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,45,,,,
36,-,The Layabouts,Open Up (feat. KOF) [The Layabouts Future Retro Vocal Mix],-,36,1,,,,
37,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,6,,,,
38,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,10,1,,,,
39,down,Musa Keys,Selema (Po Po),35,6,3,,,,
40,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),23,1,29,,,,
41,-,Loud Luxury,Body (feat. brando),-,3,32,,,,
42,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,2,,,,
43,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,2,,,,
44,up,TNS & Kasango,Sikelela (feat. Bukeka),46,23,2,,,,
45,down,Shekhinah & Kyle Deutsche,Back to the Beach,38,1,109,,,,
46,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,10,1,18,,,,
47,-,Sayfar & Rethabile Khumalo,Kade,-,47,1,,,,
48,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,85,,,,
49,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,25,11,,,,
50,up,Bob Ezy,My Dali (feat. Pretty Tibane),52,14,4,,,,
51,-,TiMO ODV,Dancing Again,-,9,70,,,,
52,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,60,,,,
53,up,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),58,6,3,,,,
54,-,Martin Solveig & Dragonette,Hello,-,19,6,,,,
55,-,Daft Punk,One More Time (Short Radio Edit),-,3,22,,,,
56,-,Regard & Raye,Secrets,-,1,39,84,2020-06-14,62,2020-06-28
57,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,77,15,14,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),9,9,3,,,,
59,-,Bongi Dube,U Yi Mbali,-,5,15,,,,
60,up,GoldFish,Everything Is Changing (feat. Julia Church),96,2,40,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,13,3,,,,
62,down,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),8,8,16,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,19,1,,,,
64,down,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),59,53,3,,,,
65,-,Martin Garrix & Troye Sivan,There for You,-,1,50,,,,
66,-,Soulful Session & LeAnne,My Baby (Kenny Carpenter Splash Mix),-,33,3,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,108,,,,
68,-,Right Said Fred,I'm Too Sexy,-,22,13,,,,
69,down,Sigala & Paloma Faith,Lullaby,57,2,31,,,,
70,-,Calvin Harris,Summer,-,9,11,,,,
71,-,DJ Kent,Falling (feat. Malehloka Hlalele) [DJ Rork Remix],-,71,2,,,,
72,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,1,,,,
73,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,51,4,,,,
74,down,TiMO ODV,Move,63,10,46,,,,
75,-,Prince Kaybee,Better Days (feat. Audrey),-,75,1,,,,
76,down,"Vetkuk, Mahoota & Kabza De Small",Ongwana (feat. Charlie & Masterpiece) [Vetkuk vs. Mahoota],39,39,2,,,,
77,-,Ryan Paris,Dolce Vita,-,77,1,,,,
78,-,Daniel Baron,Children of the Sun,-,2,61,,,,
79,-,Lady Litsa,Mesmerizing Me,-,59,7,,,,
80,down,Klingande & Pool Blue,Eye Of The Storm,11,1,14,,,,
81,-,Jazzanova,That Night (Wahoo Remix),-,70,2,,,,
82,-,"Dominic Neill, Lady Zamar & Mark DVB",Taken By You 2.0 (Mark DVB Edit),-,23,16,,,,
83,-,Ann Lee,2 Times,-,16,4,,,,
84,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],45,1,52,,,,
85,-,Shaggy,"Boombastic (7"" Edit)",-,41,2,,,,
86,-,Donald,I Deserve,-,43,4,,,,
87,down,Mi Casa,Nana,15,7,7,,,,
88,down,DJ Cosher,Sound of Silence (feat. Liam Burger),29,1,4,,,,
89,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],97,76,2,,,,
90,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],30,4,64,,,,
91,-,TribeSoul & Djy Jaivane,Black Excellence,-,91,1,,,,
92,-,Zipheko,The Gate Of Tears,-,92,1,,,,
93,-,Karyn White,Can I Stay With You,-,8,5,,,,
94,-,DJ Milton,Can't Take My Eyes Off You,-,26,10,,,,
95,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,6,,,,
96,down,アヴィーチー,Wake Me Up,32,7,13,,,,
97,down,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),83,18,14,,,,
98,-,Niniola & Lady Du,I Did It (Bum Bum),-,88,1,,,,
99,-,Flo Rida,Good Feeling,-,40,3,,,,
100,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,100,1,,,,
