Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,10,,,,
2,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,8,,,,
3,up,Black Coffee & Usher,LaLaLa,13,1,11,,,,
4,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,3,,,,
5,up,Black Motion & Afrotraction,Everything (feat. Mo-T),11,5,8,,,,
6,up,Lady Zamar,Sunshine,33,6,11,,,,
7,up,GoodLuck,Thinking About You,31,2,11,,,,
8,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),5,5,6,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,3,11,55,2019-10-27,43,2019-11-03
10,up,Bucie,Rejoice (feat. Black Motion),81,10,9,,,,
11,-,Avicii,Without You (feat. Sandro Cavazza),-,11,2,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),12,1,11,,,,
13,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,3,1,,,,
14,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],21,5,10,,,,
15,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,15,1,,,,
16,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,11,,,,
17,-,Sithelo,Forever (feat. Skyewanda),-,13,7,,,,
18,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,3,,,,
19,-,Hypnosis,Slay Queen (feat. Decency & Thebe),-,19,1,,,,
20,-,Ikson,Verge,-,1,1,,,,
21,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,1,,,,
22,up,Aidin Caye,Romeo (Radio Edit),74,22,2,,,,
23,-,Sister Sledge,Lost In Music,-,6,1,,,,
24,-,El Maestro,Simnandi (feat. Mpho Masello),-,24,2,,,,
25,up,"Calvin Harris, Sam Smith",Promises,25,6,11,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,53,1,11,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,5,10,,,,
28,up,Sigala & Becky Hill,Wish You Well,28,1,6,,,,
29,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],43,7,5,,,,
30,down,Marshmello & Bastille,Happier,20,1,11,74,2019-10-06,74,2019-10-06
31,down,GoldFish,If I Could Find,19,2,9,,,,
32,up,Prince Kaybee,Yes You Do (feat. Holly Rey),36,2,10,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),89,1,5,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,6,,,,
35,-,Galantis,No Money,-,11,5,,,,
36,-,GoodLuck,Saved by the Summer,-,11,10,,,,
37,up,DJ Lag & Shekhinah,Anywhere We Go,70,25,4,,,,
38,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,35,2,,,,
39,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",55,11,7,,,,
40,-,Crazy White Boy,Tonight,-,24,1,,,,
41,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],9,3,10,,,,
42,-,"Baxxter, Simon & DDY",Sweater Weather (Extended Mix),-,42,1,,,,
43,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),68,15,6,,,,
44,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,6,,,,
45,-,Right Said Fred,I'm Too Sexy,-,22,1,,,,
46,-,Rewayde,Shining Waves,-,28,1,,,,
47,down,GoldFish & Cat Dealers,Colours & Lights,45,5,9,,,,
48,down,Loud Luxury,Body (feat. brando),7,3,11,,,,
49,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,6,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,3,,,,
51,up,OSKIDO,Bayathetha (feat. Zonke Dikana),85,4,5,,,,
52,up,Steve Noise,Head Above Water (Remix),84,18,7,,,,
53,-,Sigala & Paloma Faith,Lullaby,-,2,4,,,,
54,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),77,5,10,,,,
55,-,Avicii,Heaven,-,12,3,84,2019-10-06,84,2019-10-06
56,-,Duke Dumont & Zak Abel,The Power,-,47,9,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,45,6,,,,
58,-,Euphonik & Donald,Runaway Love,-,18,6,,,,
59,down,Shekhinah & Kyle Deutsche,Back to the Beach,57,1,11,,,,
60,up,Matthew Mole,Autumn (Pascal & Pearce Remix),76,4,3,,,,
61,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,61,4,,,,
62,-,John Paul Young,Love Is In the Air,-,1,2,,,,
63,-,Sonique,It Feels so Good,-,11,2,,,,
64,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,1,,,,
65,down,Daft Punk,One More Time,3,1,6,,,,
66,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],4,4,10,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),35,2,10,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,7,,,,
69,up,Charlie Puth,Attention (Acoustic),100,13,11,,,,
70,down,GoldFish & Cat Dealers,Colours & Lights,22,22,2,,,,
71,-,GoldFish,No One Has to Know,-,9,2,,,,
72,-,Prince Kaybee,Monasi (feat. Indlovukazi),-,58,4,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),52,3,10,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,52,1,,,,
75,-,Sonique,It Feels so Good (Serious Mix),-,66,3,,,,
76,-,Amy Jones & Jay Em,I Wanna Know,-,5,8,,,,
77,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,18,1,,,,
78,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),14,4,11,,,,
79,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),8,4,11,,,,
80,down,"Get Real, Claude VonStroke & Green Velvet",Jolean,56,26,4,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),39,2,7,,,,
82,-,R3HAB & Skytech,Hyperspace,-,82,1,,,,
83,-,TiMO ODV,Dancing Again,-,9,6,,,,
84,down,Kygo & Miguel,Remind Me to Forget,15,6,4,,,,
85,-,Bongi Dube,U Yi Mbali,-,5,1,,,,
86,down,GoldFish,Deep of the Night (feat. Diamond Thug),38,5,9,,,,
87,-,MFR Souls,Lalela (feat. The Squad),-,15,1,,,,
88,down,Vintage Culture & Fancy Inc,In the Dark,79,63,7,,,,
89,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,1,,,,
90,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),91,2,10,,,,
91,-,Shift K3Y,Cut You Off,-,91,1,,,,
92,down,Prince Kaybee,Charlotte (feat. Lady Zamar),83,13,3,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,11,,,,
94,-,Black Motion,Rainbow (feat. Xoli M),-,12,8,,,,
95,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],16,16,5,,,,
96,-,Berita,Kiss (Amapiano Remix),-,70,2,,,,
97,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,3,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,9,6,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,33,2,,,,
100,-,Regard,Ride It,-,2,4,57,2019-10-06,13,2019-11-10
