Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Jones,Dance on My Own (feat. Wrld cls),13,1,22,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),2,1,12,,,,
3,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,3,7,,,,
4,up,DJ Zinhle,Indlovu (feat. Loyiso),16,2,3,,,,
5,up,Black Motion,Marry Me (feat. Msaki),6,4,12,,,,
6,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",64,4,11,,,,
7,up,Samthing Soweto & De Mthuda,Weekend,14,7,3,,,,
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,3,17,,,,
9,down,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
10,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,43,,,,
11,down,Kabza De Small & DJ Maphorisa,Hello,10,9,8,,,,
12,down,Prince Kaybee,Yes You Do (feat. Holly Rey),7,2,58,,,,
13,down,Malumz on Decks,Where Is the DJ (feat. Khanyisa),12,10,14,,,,
14,-,GoldFish & Cat Dealers,Colours & Lights,-,5,31,,,,
15,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),51,2,7,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,50,,,,
17,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),54,10,7,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,58,,,,
19,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,8,7,,,,
20,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,3,17,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,2,22,,,,
22,up,Darque,Uthando (feat. Zakes Bantwini),74,18,3,,,,
23,up,David Guetta & Sia,Let's Love,84,18,9,84,2020-11-22,81,2020-11-29
24,up,DJ Palture,Emathandweni (feat. Soulstar) [Radio Edit],46,24,5,,,,
25,down,Sun-El Musician & Nobuhle,Never Never,24,2,8,,,,
26,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),15,2,6,,,,
27,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,2,1,,,,
28,-,Boohle & Josiah De Disciple,Mama,-,6,6,,,,
29,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,13,7,,,,
30,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,10,,,,
31,down,Sofi Tukker,Purple Hat,5,1,43,,,,
32,-,Naima Kay,Imimoya,-,5,2,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,20,1,55,,,,
34,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),11,11,3,,,,
35,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,35,1,,,,
36,down,Black Coffee,I'm Fallin' (feat. RY X),1,1,3,,,,
37,-,Bhar,Moto (feat. Mampintsha & Babes Wodumo),-,37,2,,,,
38,-,Sonique,It Feels so Good (Radio Edit),-,5,33,,,,
39,down,Chllfctry,Weekend Is Here,21,7,5,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,6,,,,
41,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],36,15,16,,,,
42,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,11,,,,
43,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],78,5,32,,,,
44,down,The Kiffness,Baker Street (feat. Mathew Gold),9,1,49,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),39,2,47,,,,
46,up,Daft Punk,One More Time,52,1,31,,,,
47,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,22,,,,
48,up,Marshmello & Bastille,Happier,56,1,58,74,2019-10-06,74,2019-10-06
49,down,TiMO ODV,Dancing Again,43,9,27,,,,
50,-,Regard,Ride It,-,2,32,57,2019-10-06,13,2019-11-10
51,up,Black Motion,Marry Me (Edit) [feat. Msaki],80,6,15,,,,
52,-,Bongi Dube,U Yi Mbali,-,5,8,,,,
53,-,Zain SA,Ina Iyeza,-,39,1,,,,
54,down,Focalistic,Ke Star (feat. Vigro Deep),45,3,22,,,,
55,-,GoodLuck,Thinking About You,-,2,53,,,,
56,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),8,8,11,,,,
57,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),17,17,3,,,,
58,down,Rabs Vhafuwi,Thembelihle (feat. Kaylow),35,35,2,,,,
59,up,GoldFish,Hold Your Kite (feat. Sorana),72,4,7,,,,
60,down,Shekhinah & Kyle Deutsche,Back to the Beach,29,1,53,,,,
61,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,7,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,10,,,,
63,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,13,7,,,,
64,-,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",-,64,1,,,,
65,-,Olmo Costa,Last Reportage,-,65,1,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,28,,,,
67,-,Speedy,Come Duze (feat. Professor),-,28,2,,,,
68,down,DJ Cosher,Dancing in the Moonlight,19,3,12,,,,
69,-,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix],-,69,1,,,,
70,-,Blackspade,Inyembezi (feat. Tee Tee),-,70,1,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,2,38,,,,
72,-,Sun-El Musician & Ami Faku,Mandinaye,-,36,1,,,,
73,-,Daniel Baron,Children of the Sun,-,2,33,,,,
74,down,Mono T & Dr Moruti,Uthando,59,28,13,,,,
75,-,g.washington,Uyisilo (feat. Tabia),-,22,4,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,43,,,,
77,down,Black Coffee & Usher,LaLaLa,47,1,60,,,,
78,-,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),-,5,7,,,,
79,down,Sithelo,"Thula (feat. Mpumi, Drama Drizzy & Tonic Jazz)",55,55,2,,,,
80,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,36,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,16,,,,
82,-,DVBBS,West Coast (feat. Quinn XCII),-,57,2,,,,
83,down,Charlie Puth,Attention (Acoustic),32,13,30,,,,
84,-,Davide Ferrario,Desert (Enoo Napa Remix) [feat. Dalai],-,84,1,,,,
85,-,Daft Punk,One More Time / Aerodynamic,-,9,18,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,1,49,,,,
87,-,Ambi.Dextrose,Lost Destiny (Original Version),-,87,1,,,,
88,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,21,14,,,,
89,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],100,5,25,,,,
90,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,39,3,,,,
91,down,Steve Noise,Head Above Water (Remix),82,18,17,,,,
92,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,14,5,,,,
93,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,77,2,,,,
94,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,28,1,,,,
95,-,Makhadzi,Murahu (feat. Mr Brown),-,43,1,,,,
96,-,Leo Guardo,Niamini (feat. Guardo & Idd Aziz),-,96,1,,,,
97,down,Regard & RAYE,Secrets,31,1,13,,,,
98,-,Fka Mash,Good Morning (feat. Tahir Jones),-,15,2,,,,
99,-,Martin Garrix & Troye Sivan,There for You,-,1,28,,,,
100,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],71,5,32,,,,
