Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & RAYE,Secrets,4,1,10,,,,
2,down,Black Coffee,Ready for You (feat. Celeste),1,1,9,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,47,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,20,94,2020-03-01,8,2020-08-16
5,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",12,4,8,,,,
6,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",29,3,14,,,,
7,up,Jeff Tincher,The Earth Awakens,21,1,14,,,,
8,up,Prince Kaybee,Yes You Do (feat. Holly Rey),27,2,55,,,,
9,up,The Kiffness,Baker Street (feat. Mathew Gold),24,1,46,,,,
10,-,Leon Lee,Mang'dakiwe (feat. Dj Obza),-,10,2,,,,
11,down,Amy Jones,Dance on My Own (feat. Wrld cls),6,1,19,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,9,1,52,,,,
13,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,22,,,,
14,up,Black Coffee & Usher,LaLaLa,44,1,57,,,,
15,down,Black Motion,Marry Me (feat. Msaki),8,4,9,,,,
16,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),40,1,7,,,,
17,up,Zakes Bantwini,Amantombazane (Club Mix),71,14,6,,,,
18,up,DJ Cosher,Dancing in the Moonlight,26,3,9,,,,
19,up,Marshmello & Bastille,Happier,19,1,55,74,2019-10-06,74,2019-10-06
20,down,Black Motion,Marry Me (Edit) [feat. Msaki],17,6,12,,,,
21,up,Chllfctry,Weekend Is Here,73,7,2,,,,
22,up,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),91,10,4,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),16,2,44,,,,
24,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),31,10,11,,,,
25,up,Boohle & Josiah De Disciple,Mama,28,6,5,,,,
26,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,41,,,,
27,-,GoldFish,Hold Your Kite (feat. Sorana),-,4,5,,,,
28,up,TiMO ODV,Dancing Again,32,9,24,,,,
29,up,JNUARY,Replica,81,3,19,,,,
30,-,Daniel Baron,Children of the Sun,-,2,31,,,,
31,down,Mthandazo Gatya,Abc,10,10,2,,,,
32,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,32,1,,,,
33,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,29,2,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,59,1,55,,,,
35,-,Kabza De Small & DJ Maphorisa,Hello,-,9,5,,,,
36,down,Sofi Tukker,Purple Hat,14,1,40,,,,
37,-,American Carol Community,Hallelujah Chorus (Messiah Part II),-,37,1,,,,
38,-,All Saints,Pure Shores,-,3,10,,,,
39,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,39,2,,,,
40,-,Black Motion,Rainbow (feat. Xoli M),-,12,28,,,,
41,-,Axwell & Bob Sinclar,What a Wonderful World (feat. Ron Carroll),-,18,1,,,,
42,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),5,2,3,,,,
43,-,Black Motion,Sibusiso (feat. Samthing Soweto),-,21,1,,,,
44,up,Mono T & Dr Moruti,Uthando,57,28,10,,,,
45,-,Mkeyz,Ingoma (Bamba Amakhanda) [feat. De Mthuda],-,45,1,,,,
46,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,46,4,,,,
47,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],58,15,13,,,,
48,down,Sun-El Musician & Nobuhle,Never Never,2,2,5,,,,
49,up,Heavy-K,Uyeke (feat. Natalia Mabaso),65,4,19,,,,
50,-,Daft Punk,One More Time,-,1,29,,,,
51,-,Sonique,It Feels so Good (Radio Edit),-,5,31,,,,
52,-,Afro Exotiq,Ancient Khoi,-,52,1,,,,
53,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),33,8,8,,,,
54,up,Focalistic,Ke Star (feat. Vigro Deep),89,3,19,,,,
55,up,Kyle Deutsch,Spain (feat. Sir Tcee),69,6,17,,,,
56,up,DJ Sammy & Yanou featuring Do,Heaven,96,13,8,,,,
57,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),70,3,15,,,,
58,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),13,13,6,,,,
59,-,De Mogul SA,Amanyan-nyan (feat. Sino Msolo),-,25,2,,,,
60,down,GoldFish,Deep of the Night (feat. Diamond Thug),18,5,35,,,,
61,-,Ryki,Please Try (feat. Aewon Wolf),-,7,35,,,,
62,down,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),56,12,12,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,44,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,3,4,,,,
65,-,Kususa,Moto Ka Ice Cream,-,65,1,,,,
66,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,51,,,,
67,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,4,,,,
68,down,Mampintsha,Amaketanga (CampMasters Remix),38,7,2,,,,
69,-,OSKIDO,5 Skippers (feat. Good Enuf & Deshi),-,50,1,,,,
70,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,4,,,,
71,down,Deepend,One Thing Left To Do (feat. Hanne Mjøen),37,30,3,,,,
72,-,David Guetta & Sia,Let's Love,-,18,7,84,2020-11-22,81,2020-11-29
73,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,12,2,,,,
74,-,Plej,Seasons,-,74,1,,,,
75,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,5,,,,
76,-,Shaft,Mucho Mumbo (Remix),-,41,4,,,,
77,down,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],15,15,7,,,,
78,down,Liquideep & Gregor Salto,Rise Again,25,3,27,,,,
79,-,Pleasure,Ngonyama (feat. Zipho Thusi),-,20,5,,,,
80,-,Babes Wodumo,Ching Chong (feat. Mampintsha),-,80,1,,,,
81,-,De Mthuda & Ntokzin,"Igama Lam (feat. DJ Boo, Lady Du & Da Muziqal Chef)",-,81,1,,,,
82,up,The Kiffness,Lose You (feat. Amanda Faku),99,2,9,,,,
83,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,47,5,,,,
84,-,Enoo Napa,Reboot,-,84,1,,,,
85,-,DVBBS,West Coast (feat. Quinn XCII),-,57,1,,,,
86,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,38,,,,
87,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,22,,,,
88,-,TiMO ODV,Find My Way (Extended Edit),-,18,22,,,,
89,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,25,2,,,,
90,-,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),-,33,4,,,,
91,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,7,7,,,,
92,-,Demented Soul,Majesty (Imp5 Mix),-,92,1,,,,
93,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,11,,,,
94,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],20,13,10,,,,
95,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),63,8,5,,,,
96,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,71,1,,,,
97,down,Face Off,No One Else (Other Vision Mix),66,36,13,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),54,11,4,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,82,5,42,,,,
100,down,Liquideep,Settle for Less,98,5,20,,,,
