Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Aymos & Ami Faku,Fatela,4,1,16,,,,
3,-,Victoria,Please Don't Make Me Blue,-,3,4,,,,
4,up,Big Nuz,Ngeke (feat. Dj Yamza),8,1,13,,,,
5,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),7,1,17,,,,
6,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",31,6,7,,,,
7,up,Shekhinah & Kyle Deutsche,Back to the Beach,36,1,153,,,,
8,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,3,2,15,,,,
9,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],39,3,75,,,,
10,-,Sam Feldt,Post Malone (feat. RANI),-,7,60,,,,
11,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),35,6,2,,,,
12,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,12,6,,,,
13,up,Sithelo,Thandowethu (feat. Nomthandazo),65,13,9,,,,
14,up,Gaba Cannal,iMini Yonke (feat. Sino Msolo),72,14,9,,,,
15,up,Da Capo,Better (feat. Jethro Tait),18,5,14,,,,
16,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,2,7,,,,
17,-,DJ Zinhle & Mvzzle,Ngisimamise (feat. Sindi Nkosazana),-,8,9,,,,
18,up,Wild Cherry,Play That Funky Music,52,3,30,,,,
19,up,Mauro Rawn,Frankia 2022,34,19,3,,,,
20,down,Sofi Tukker,Summer In New York,5,1,4,,,,
21,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,8,,,,
22,down,Skye Wanda,Amazwi,9,6,16,,,,
23,-,T.M.-Joy,I Will Always Love You,-,11,5,,,,
24,-,Jonas Blue,Mama (feat. William Singe),-,24,28,,,,
25,-,Viola Wills,Gonna Get Along Without You Now,-,3,33,,,,
26,-,DJ Cleo,Choose to Be Happy (La La La) [feat. Mmatema],-,26,7,,,,
27,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,26,8,,,,
28,up,GoldFish,Love Everlasting,32,1,66,,,,
29,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,29,6,,,,
30,-,Whigfield,Sexy Eyes (Extended Version),-,30,2,,,,
31,-,Sonique,It Feels so Good (Radio Edit),-,5,123,,,,
32,-,Company B,Fascinated,-,32,2,,,,
33,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),55,5,5,,,,
34,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,34,1,,,,
35,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,11,6,,,,
36,-,Mi Casa,Nana,-,7,36,,,,
37,down,GoodLuck,I Feel Alive,28,7,8,,,,
38,up,Black Coffee,Ready for You (feat. Celeste),69,1,114,,,,
39,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,29,,,,
40,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),61,6,42,,,,
41,-,アヴィーチー,Wake Me Up,-,7,40,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),44,3,53,,,,
43,up,GoldFish,Deep of the Night (feat. Diamond Thug),68,5,113,,,,
44,-,The Todd Terry Project,Weekend (Greeds Radio Version),-,44,1,,,,
45,down,Patsy Gallant,From New York to L.A.,42,3,12,,,,
46,down,Toss & Felo Le Tee,Ncebeleka,17,17,13,,,,
47,-,Bad Boys Blue,Come Back and Stay,-,45,3,,,,
48,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,7,,,,
49,-,Daniel Lobel,On the Horizon,-,26,1,,,,
50,down,Haddaway,What Is Love - Reloaded (Radio Edit),37,15,5,,,,
51,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,6,,,,
52,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,24,,,,
53,down,GoodLuck,Thinking About You,2,2,114,,,,
54,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,1,31,,,,
55,down,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],38,10,5,,,,
56,-,Focalistic,Ke Star (feat. Vigro Deep),-,3,41,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,2,140,,,,
58,-,Amatycooler & Dj Yamza,Intliziyo Yam (feat. Big Nuz & DJ Tira),-,58,1,,,,
59,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),30,11,16,,,,
60,-,Calvin Harris,Summer (Extended Mix),-,23,12,,,,
61,-,Clubland,Set Me Free (I'm On Fire) [Eric Kupper's Radio Edit],-,61,2,,,,
62,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),20,14,7,,,,
63,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,42,5,,,,
64,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,8,11,,,,
65,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,1,59,,,,
66,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],48,14,19,,,,
67,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),57,4,15,,,,
68,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),33,2,70,,,,
69,up,Calvin Harris,Stay With Me,90,1,26,,,,
70,-,Jade,Don't Walk Away,-,22,24,,,,
71,-,LKG,Iyasho (feat. Malungelo & Sboniso Mbhele),-,9,13,,,,
72,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,75,,,,
73,-,Dr. Alban & Kikki Danielsson,Papaya Coconut (Extended Mix) [Dr. Alban vs. Kikki Danielsson],-,73,1,,,,
74,-,Sister Sledge,Lost In Music,-,6,39,,,,
75,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),43,2,20,,,,
76,-,Undercover,Never Let Her Slip Away,-,7,16,,,,
77,down,Simmy,Hlelo (feat. Msaki),73,5,10,,,,
78,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,22,4,37,,,,
79,-,George Morel,Let's Groove,-,79,1,,,,
80,down,GoldFish,One Million Views (feat. John Mani),11,8,66,,,,
81,down,Ndoni,Angfuni Omunye (feat. De Mthuda),78,49,8,,,,
82,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,29,,,,
83,-,Silver Pozzoli,Around My Dream,-,6,24,,,,
84,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,30,6,,,,
85,up,Tellaman,Like A Drug (feat. Ricky Tyler),88,20,10,,,,
86,-,Grant Miller,"Red for Love (12"" Version)",-,86,1,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,122,,,,
88,down,Strike,U Sure Do,71,20,5,,,,
89,-,Agnes,Release Me,-,31,3,,,,
90,-,Maline Aura,Mabebuza (feat. Drega),-,62,3,,,,
91,down,Koko,I Won't Let You Down,21,21,2,,,,
92,-,Marc Vickers,Turn Up the Feeling,-,1,4,,,,
93,-,Various Artists,"Continuous Mix, Pt. 1",-,3,14,,,,
94,-,Yes,Owner of a Lonely Heart,-,94,1,,,,
95,down,De Mthuda,Buya (feat. Ami Faku),66,20,6,,,,
96,-,Armand Joubert & Mark Dedross,Rent (Club Mix),-,24,7,,,,
97,down,Snap!,Rhythm Is a Dancer (12'' Version),82,39,7,,,,
98,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",60,11,27,,,,
99,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,56,2,,,,
100,-,Kyllex,My Wonderful World,-,51,3,,,,
