Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,32,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,5,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,32,,,,
4,up,DJ Tira,Uyandazi (feat. Berita),4,4,6,,,,
5,up,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],54,3,14,,,,
6,up,Prince Kaybee,Yes You Do (feat. Holly Rey),8,2,41,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,26,,,,
8,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",11,7,5,,,,
9,down,Heavy-K,Uyeke (feat. Natalia Mabaso),5,4,5,,,,
10,-,Liquideep & Gregor Salto,Rise Again,-,3,15,,,,
11,up,Prince Kaybee,Fetch Your Life (feat. Msaki),12,2,31,,,,
12,up,Jeff Tincher,The Earth Awakens,17,1,6,,,,
13,up,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],53,9,9,,,,
14,down,Prince Kaybee,Hosh (feat. Sir Trill),10,5,5,,,,
15,up, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),47,11,7,,,,
16,down,OSKIDO,Eish (feat. Monique Bingham),6,2,9,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,3,19,,,,
18,up,Sofi Tukker,Purple Hat,70,1,25,,,,
19,up,Black Coffee & Usher,LaLaLa,28,1,42,,,,
20,down,Goodluck & Kav Verhouzer,Rum & Cola,13,2,12,,,,
21,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),40,7,9,,,,
22,down,Yang Me,Island,7,7,5,,,,
23,up,Master KG,Qinisela (feat. Indlovukazi),49,23,6,,,,
24,up,Kyle Deutsch,Spain (feat. Sir Tcee),39,6,3,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,41,,,,
26,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],30,16,12,,,,
27,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],21,6,14,,,,
28,down,Focalistic,Ke Star (feat. Vigro Deep),26,3,7,,,,
29,-,Sonique,It Feels so Good (Radio Edit),-,5,23,,,,
30,-,Whitney Houston,I'm Every Woman,-,3,18,,,,
31,up,Benny Maverick,Wena (feat. Skye Wanda & De Mogul SA),41,11,6,,,,
32,down,Regard & RAYE,Secrets (MOTi Remix),19,19,3,,,,
33,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],15,15,2,,,,
34,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),56,4,35,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,16,,,,
36,up,GoodLuck,Thinking About You,37,2,41,,,,
37,up,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,45,18,7,,,,
38,-,ダン・ハートマン,Countdown/This Is It,-,38,2,,,,
39,-,Regard & RAYE,Secrets,-,1,1,,,,
40,-,Regard & Raye,Secrets,-,1,11,84,2020-06-14,62,2020-06-28
41,-,Jade,Don't Walk Away,-,22,5,,,,
42,-,Avicii,SOS (feat. Aloe Blacc),-,1,37,,,,
43,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),57,17,11,,,,
44,up,Simphiwe Majozi,Nizobona Ngomopho,94,44,5,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,9,21,,,,
46,down,Kabza De Small,iLog Drum (feat. Daliwonga),38,21,6,,,,
47,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,47,1,,,,
48,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,48,2,,,,
49,up,Soulphiatown,Abupheli (feat. Ntsika),50,18,2,,,,
50,up,Cuebur,Isoka Lam (feat. Zikhona),66,8,10,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,33,,,,
52,-,Kaylow,Wena Wedwa,-,32,1,,,,
53,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,37,,,,
54,down,Shekhinah & Kyle Deutsche,Back to the Beach,27,1,37,,,,
55,-,Max Hurrell,ZOL,-,2,11,,,,
56,up,Ten City,That's the Way Love Is (Deep House Mix Extended Version),74,21,3,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),32,2,30,,,,
58,up,Marshmello & Bastille,Happier,60,1,40,74,2019-10-06,74,2019-10-06
59,down,Amy Jones,Dance on My Own (feat. Wrld cls),25,1,9,,,,
60,-,Kyos,Ungenzenjani (feat. Bhar & Sosha),-,60,1,,,,
61,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,4,1,,,,
62,-,Matthew Mole,Autumn (Pascal & Pearce Remix),-,4,6,,,,
63,-,Black Motion,Rainbow (feat. Xoli M),-,12,22,,,,
64,down,Black Coffee & Sabrina Claudio,SBCNCSLY,43,1,15,,,,
65,-,Lowland,1998,-,65,1,,,,
66,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,47,1,,,,
67,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,29,,,,
68,up,DJ Sumbody,Piki Piki (feat. Cassper Nyovest & Kaylow),87,15,5,,,,
69,down,The Kiffness,Baker Street (feat. Mathew Gold),34,1,31,,,,
70,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,3,25,,,,
71,-,Mas Musiq & KayGee The Vibe,10 Gori (feat. Vyno Miller & Masterpiece),-,71,1,,,,
72,down,DJ Ganyani,Fading (feat. GoodLuck),35,9,32,,,,
73,down,Kabza De Small,Nia Lo (feat. Nia Pearl),72,49,5,,,,
74,-,Regard,Ride It,-,2,26,57,2019-10-06,13,2019-11-10
75,-,Lady Zamar,Sunshine,-,6,19,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,1,,,,
77,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,8,,,,
78,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,9,,,,
79,-,Lemon & Herb,Nqo (feat. Soul Star),-,79,1,,,,
80,-,DJ Sumbody,4 The Kulture (Radio edit) [feat. Busiswa & M'du Masilela],-,48,3,,,,
81,-,China Charmeleon,"Tell Me, Tell Me",-,81,1,,,,
82,-,LiQWYD,Night Out,-,82,1,,,,
83,down,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",77,22,4,,,,
84,-,Daliwonga,Tester (feat. King Monada),-,30,8,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,12,22,,,,
86,-,Blue Six,Music and Wine,-,25,1,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,5,36,,,,
88,-,Bantu Elements,Pushaa (feat. Mkeyz),-,50,2,,,,
89,-,Face Off,No One Else (Other Vision Mix),-,36,2,,,,
90,down,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),44,24,7,,,,
91,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,3,,,,
92,-,Master KG,Superstar,-,66,2,,,,
93,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,3,28,,,,
94,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,6,,,,
95,up,Daft Punk,One More Time,96,1,24,,,,
96,-,Fatboy Slim,The Rockafeller Skank,-,96,1,,,,
97,down,John Paul Young,Love Is In the Air,18,1,15,,,,
98,-,Right Said Fred,I'm Too Sexy,-,22,4,,,,
99,-,Black Motion,Banane Mavoko (feat. Jah Rich) [Real Clap Remix],-,99,1,,,,
100,-,The Large Professor,Jazabel,-,59,1,,,,
