Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),2,1,6,,,,
2,up,Regard & RAYE,Secrets,3,1,7,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,44,,,,
4,up,Heavy-K,Uyeke (feat. Natalia Mabaso),42,4,17,,,,
5,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),1,1,4,,,,
6,up,JNUARY,Replica,44,3,16,,,,
7,up,Black Motion,Marry Me (Edit) [feat. Msaki],14,6,9,,,,
8,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,3,11,,,,
9,-,DJ Franky,Tonight,-,9,1,,,,
10,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),21,8,5,,,,
11,down,Topic,Breaking Me (feat. A7S),4,1,17,94,2020-03-01,8,2020-08-16
12,up,The Kiffness,Baker Street (feat. Mathew Gold),23,1,43,,,,
13,-,The Trammps,Disco Inferno,-,2,4,,,,
14,up,Zakes Bantwini,Amantombazane (Club Mix),35,14,3,,,,
15,down,Amy Jones,Dance on My Own (feat. Wrld cls),6,1,16,,,,
16,-,Max Hurrell,ZOL,-,2,12,,,,
17,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),52,10,8,,,,
18,up,Jonas Blue,What I Like About You (feat. Theresa Rex),54,5,49,,,,
19,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,12,,,,
20,down,Black Motion,Marry Me (feat. Msaki),9,4,6,,,,
21,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",27,4,5,,,,
22,-,g.washington,Uyisilo (feat. Tabia),-,22,3,,,,
23,up,Black Coffee & Usher,LaLaLa,28,1,54,,,,
24,down,Sun-El Musician & Nobuhle,Never Never,19,2,2,,,,
25,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,25,1,,,,
26,-,Breakshift,Solomon Vandi,-,26,1,,,,
27,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),8,8,2,,,,
28,up,Martin Garrix & Troye Sivan,There for You,49,1,26,,,,
29,down,Goodluck & Kav Verhouzer,Rum & Cola,15,2,24,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,2,41,,,,
31,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,3,12,,,,
32,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],53,13,7,,,,
33,down,The Kiffness,Lose You (feat. Amanda Faku),25,2,6,,,,
34,up,GoldFish,Hold Your Kite (feat. Sorana),58,4,4,,,,
35,down,Kyle Deutsch,Spain (feat. Sir Tcee),12,6,15,,,,
36,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,13,3,,,,
37,-,T-Deep&Dustinho,Egoli (feat. Mack Ten & Paul B),-,37,3,,,,
38,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,48,,,,
39,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,9,27,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,3,41,,,,
41,-,Black Motion,Set Me Free (feat. Xoli) [Club Mix],-,41,1,,,,
42,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),16,13,3,,,,
43,down,Marshmello & Bastille,Happier,18,1,52,74,2019-10-06,74,2019-10-06
44,up,David Guetta & Sia,Let's Love,75,18,6,84,2020-11-22,81,2020-11-29
45,up,TiMO ODV,Dancing Again,57,9,21,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,32,1,52,,,,
47,down,Prince Kaybee,Yes You Do (feat. Holly Rey),7,2,53,,,,
48,-,Inner City,Good Life,-,16,3,,,,
49,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],13,13,6,,,,
50,-,Liquideep & Gregor Salto,Rise Again,-,3,25,,,,
51,up,Jeff Tincher,The Earth Awakens,51,1,11,,,,
52,-,Semi Tee,Vumani (feat. Ma Lemon),-,11,5,,,,
53,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,15,10,,,,
54,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],82,5,20,,,,
55,up,DJ Cosher,Dancing in the Moonlight,66,3,6,,,,
56,down,Liquideep,Settle for Less,38,5,18,,,,
57,up,Boohle & Josiah De Disciple,Mama,76,6,2,,,,
58,down,Focalistic,Ke Star (feat. Vigro Deep),33,3,16,,,,
59,-,Benjamin kgaditse,DJ RT.EX SA_MamPoer_AmapianoDrum,-,59,1,,,,
60,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,37,,,,
61,-,Caiiro,The Cure,-,61,1,,,,
62,down,GoldFish,This Is How It Goes (Radio Edit),55,23,13,,,,
63,-,Leon Lee,Mang'dakiwe (feat. Dj Obza),-,10,1,,,,
64,-,Sister Sledge,Lost In Music,-,6,3,,,,
65,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,3,,,,
66,down,Face Off,No One Else (Other Vision Mix),56,36,10,,,,
67,-,Daliwonga,Xola,-,67,1,,,,
68,-,D'vine Brothers,Woza Mali (Thakzin Extended Remix) [feat. Nokwazi],-,28,2,,,,
69,down,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],20,15,4,,,,
70,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,4,20,,,,
71,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,28,,,,
72,up,DJ Mshega,Get Down (Whistle Song) [feat. Busi N],88,24,3,,,,
73,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,12,9,,,,
74,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,3,,,,
75,-,The Vision,Laidback & Groovy,-,75,1,,,,
76,-,Wookie,Live On (feat. Lain),-,18,1,,,,
77,down,Sofi Tukker,Purple Hat,10,1,37,,,,
78,down,Sonique,It Feels so Good (Radio Edit),68,5,30,,,,
79,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,29,,,,
80,down,GoodLuck & YOUNOTUS,The Open Sea,78,11,12,,,,
81,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,81,1,,,,
82,-,Professor,Imoto (feat. Charactor) [Vega Durban Main Mix],-,82,1,,,,
83,down,CwengaBass,Ngeke (feat. Andiswa),41,41,3,,,,
84,-,Bongi Dube,U Yi Mbali,-,5,6,,,,
85,down,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),79,46,2,,,,
86,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,86,1,,,,
87,down,DJ Sammy & Yanou featuring Do,Heaven,69,13,5,,,,
88,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,7,13,,,,
89,down,Mono T & Dr Moruti,Uthando,85,28,8,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,13,,,,
91,down,Ryki,Please Try (feat. Aewon Wolf),81,7,34,,,,
92,-,De Mogul SA,Amanyan-nyan (feat. Sino Msolo),-,25,1,,,,
93,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,93,1,,,,
94,-,Uhuru,"Y-Tjukuja (feat. Professor, OSKIDO & DJ Bucks)",-,43,1,,,,
95,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans) [Episode 011 For the Love of House Track],-,72,2,,,,
96,-,Amber,This Is Your Night (Mousse T Remix),-,35,1,,,,
97,-,Lady Zamar,This Is Love,-,9,21,,,,
98,-,Lulo Cafe,I Wanna Love You (feat. Nothende),-,57,2,,,,
99,down,Black Motion,Noyana (Edit) [feat. Dumza Mswana],83,27,3,,,,
100,-,Costah Dolla,Kuphelile (feat. Manqonqo),-,100,1,,,,
