Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shimza & Aloe Blacc,Darling,14,1,11,,,,
2,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,15,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,11,,,,
4,up,Kenya Grace,Strangers,10,1,33,,,,
5,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",3,1,35,,,,
6,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),5,5,2,,,,
7,up,Nomcebo Zikode,iZono Zami,12,2,8,,,,
8,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),16,1,35,,,,
9,down,Kygo & Ava Max,Whatever,8,1,16,,,,
10,down,Dj Stokie & Eemoh,Masithokoze,4,2,24,,,,
11,up,DJ Zinhle & Basetsana,Mdali,13,7,6,,,,
12,-,DJ Hlo & Sykes,iThuba Lami (feat. Pushkin RSA & TorQue MuziQ),-,8,1,,,,
13,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",21,3,42,,,,
14,-,Eric Prydz,Call On Me,-,14,1,,,,
15,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),9,4,21,,,,
16,up,Titom,Tshwala Bam,82,16,3,,,,
17,-,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),-,17,1,,,,
18,-,KB.,O a Lla,-,8,11,,,,
19,-,Kelvin Momo & Sjava,Uthando,-,11,16,,,,
20,down,Cyril,Stumblin' In,7,7,8,,,,
21,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",17,7,13,,,,
22,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,10,7,,,,
23,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),6,1,17,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,37,1,87,,,,
25,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,5,6,,,,
26,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,19,2,,,,
27,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,11,15,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait,25,1,5,,,,
29,-,Tracie Daves,We Can Make It,-,29,4,,,,
30,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),31,10,24,,,,
31,-,Spikiri,Current,-,25,3,,,,
32,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,11,3,8,,,,
33,down,Sun-El Musician & Msaki,Amandla,23,4,28,,,,
34,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",70,16,5,,,,
35,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,23,1,,,,
36,up,Prince Kaybee,Fetch Your Life (feat. Msaki),38,2,173,,,,
37,up,Black Coffee,Ready for You (feat. Celeste),42,1,164,,,,
38,up,Robin S.,Show Me Love (Stonebridge Radio Edit),68,15,27,,,,
39,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,56,,,,
40,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,7,21,,,,
41,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,41,1,,,,
42,up,Holly Rey,Deeper,79,4,89,,,,
43,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),18,8,22,,,,
44,up,Sonique,It Feels so Good (Radio Edit),67,5,163,,,,
45,up,Mi Casa,These Streets,61,3,47,,,,
46,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),60,1,50,,,,
47,down,Thebe,Groover's Prayer,35,20,12,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,67,,,,
49,-,Fun Fun,Color My Love,-,20,11,,,,
50,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,28,,,,
51,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,4,70,,,,
52,-,Bruno Martini & Shaun Jacobs,Youngr,-,15,18,,,,
53,-,Bob Mabena & Dr Khumalo,Get Funky,-,34,7,,,,
54,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,35,,,,
55,down,Soulfreakah & MaWhoo,Imizi Yobaba,28,28,2,,,,
56,down,"Drega, Sun-El Musician & Maline Aura",Indlela,30,10,30,,,,
57,-,Soa Mattrix,"Iskhathi (feat. Bassie, Happy Jazzman & Faith Strings)",-,25,1,,,,
58,-,Unathi,NDIYAZITHANDA MNA,-,58,1,,,,
59,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,59,3,,,,
60,-,Aymos & Ami Faku,Fatela,-,1,51,,,,
61,-,Portia Monique,Grace (Reel People Vocal Mix),-,61,2,,,,
62,-,Whitney Houston,I'm Every Woman,-,3,117,,,,
63,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",93,63,2,,,,
64,down,Becky Hill & Sonny Fodera,Never Be Alone,63,20,10,,,,
65,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,47,23,8,,,,
66,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,14,12,,,,
67,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),90,38,2,,,,
68,-,T-Deep,Uyingcwele (feat. Thami Jay),-,44,6,,,,
69,-,Monique Bingham,You.Me.World (DJ Christos Deep Mix),-,42,3,,,,
70,-,Bucie,Easy To Love (feat. Heavy K),-,34,24,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,21,,,,
72,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,21,3,,,,
73,-,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),-,17,8,,,,
74,-,Cairo CPT,DARLY (feat. Minollar),-,74,1,,,,
75,-,Regard & Raye,Secrets,-,1,47,84,2020-06-14,62,2020-06-28
76,-,Loud Luxury,Body (feat. brando),-,3,52,,,,
77,down,Makhadzi & Prince Benza,Budget,58,58,2,,,,
78,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,18,,,,
79,-,Mzux Maen,Hayii,-,9,33,,,,
80,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,14,,,,
81,-,Topic,Breaking Me (feat. A7S),-,1,63,94,2020-03-01,8,2020-08-16
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,106,,,,
83,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,5,15,,,,
84,-,Badger,These Words,-,84,1,,,,
85,-,Infraction Music,Closer in Time,-,67,1,,,,
86,-,Sdala B,Camagu (feat. Lunga Dima),-,57,1,,,,
87,-,Ann Lee,Voices,-,41,10,,,,
88,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,5,,,,
89,down,Black Coffee,We Dance Again (feat. Nakhane Toure),74,7,9,,,,
90,up,Dominic Neill,Alone,94,37,3,,,,
91,-,DJ Stax,Olusha Sha (feat. Dearson),-,45,2,,,,
92,-,Kontè,All That She Wants (Reggaeton Mix),-,27,20,,,,
93,-,Daft Punk,One More Time (Short Radio Edit),-,3,81,,,,
94,down,Cici & Liema Pantsi,Impumelelo,84,25,4,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,10,35,,,,
96,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),96,2,25,,,,
97,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,52,,,,
98,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,75,34,6,,,,
99,-,GoldFish,No One Has to Know,-,9,43,,,,
100,down,Jax Jones & Calum Scott,Whistle,39,1,61,,,,
