Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,1,17,,,,
2,up,DJ Cosher,Sound of Silence (feat. Liam Burger),7,1,31,,,,
3,up,Black Coffee,Ready for You (feat. Celeste),3,1,88,,,,
4,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,12,1,45,,,,
5,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],34,5,5,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,1,32,,,,
7,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),1,1,18,,,,
8,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),16,1,12,,,,
9,down,Mzweshper_sa,All In You (feat. Kemy Chienda),4,1,14,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,2,121,,,,
11,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",18,9,10,,,,
12,down,Jeff Tincher,The Earth Awakens,10,1,89,,,,
13,up,Prince Kaybee,Zimbali (feat. Ami Faku),32,13,9,,,,
14,up,Holly Rey,Deeper,27,4,28,,,,
15,up,Drake,Massive,20,15,6,,,,
16,-,Sam Smith,Stay with Me (Darkchild Version),-,16,12,,,,
17,-,Felipe Adorno Vassao,Haunted Bounce,-,17,1,,,,
18,up,Josiah De Disciple,Sekusele Kancane (feat. Nobuhle),95,18,4,,,,
19,down,New Hero,Smiling,8,1,57,,,,
20,-,Jesse Clegg,Make This Right (feat. DJ Kent),-,10,1,,,,
21,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,76,,,,
22,up,Holly Rey,Spend My Time (feat. Mr Luu & MSK),78,8,17,,,,
23,-,The Chainsmokers,Roses (feat. ROZES),-,10,16,,,,
24,up,September,Cry for You,29,6,5,,,,
25,-,Mi Casa,Feeling You,-,18,7,,,,
26,down,Black Coffee & Usher,LaLaLa,14,1,128,,,,
27,down,Ann Lee,2 Times,21,16,12,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,2,74,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),22,3,38,,,,
30,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,13,13,,,,
31,down,Kamo Mphela,Menemene,15,6,4,,,,
32,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),53,1,19,,,,
33,up,GoldFish,Deep of the Night (feat. Diamond Thug),76,5,95,,,,
34,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),44,1,42,,,,
35,up,Drake,Falling Back,43,4,7,,,,
36,-,Paula Abdul,Straight Up,-,9,23,,,,
37,-,Ameen Harron & K.O.B SA,Tonight,-,8,17,,,,
38,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),50,2,76,,,,
39,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,110,,,,
40,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,38,,,,
41,up,John Paul Young,Love Is In the Air,89,1,67,,,,
42,-,Robin S.,Show Me Love,-,37,4,,,,
43,-,GoldFish,This Is How It Goes (Radio Edit),-,23,49,,,,
44,-,Silver Pozzoli,Around My Dream,-,6,15,,,,
45,up,Avicii,Lonely Together (feat. Rita Ora),60,20,13,,,,
46,up,Coldplay,A Sky Full of Stars,84,3,15,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,3,109,,,,
48,-,Daniel Baron,Children of the Sun,-,2,63,,,,
49,up,Dearson,Spirit (feat. Uncle R),58,27,19,,,,
50,up,Eddy Wata,I Wanna Dance,77,3,9,,,,
51,up,Klingande & Pool Blue,Eye Of The Storm,59,1,37,,,,
52,-,Mi Casa,Turn You On (Da Capo's Touch),-,21,10,,,,
53,-,アヴィーチー,Wake Me Up,-,7,28,,,,
54,-,DJ Stax & Dearson,Maye Maye,-,54,1,,,,
55,down,Prince Kaybee,Fetch Your Life (feat. Msaki),11,2,120,,,,
56,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,2,44,,,,
57,down,Frigid Armadillo,Roam in a Day,54,4,11,,,,
58,down,Calvin Harris,Stay With Me,6,1,4,,,,
59,up,AB Crazy,Joy (feat. Nhlonipho),64,56,4,,,,
60,up,Sonique,It Feels so Good,88,11,25,,,,
61,down,TiMO ODV,Move,46,10,52,,,,
62,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,3,1,,,,
63,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,11,,,,
64,down,Amy Jones,Waiting for Me,17,17,4,,,,
65,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],13,4,82,,,,
66,up,Ryki,Please Try (feat. Aewon Wolf),97,7,92,,,,
67,down,Whitney Houston,I'm Every Woman,5,3,60,,,,
68,down,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",66,11,3,,,,
69,up,Mthandazo Gatya,Sizobambana (feat. Nhlonipho),74,18,11,,,,
70,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,85,36,5,,,,
71,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),42,4,34,,,,
72,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,12,,,,
73,down,DJ Cosher,Dancing in the Moonlight,36,3,59,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,19,,,,
75,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,75,1,,,,
76,up,Crystal Waters,Gypsy Woman,96,26,4,,,,
77,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,43,4,,,,
78,down,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),56,10,17,,,,
79,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,38,,,,
80,-,Cazztek & Damien N-Drix,Thumpin Like,-,80,1,,,,
81,down,Chocolate Hut,J'adore (feat. Chantal Stanfield & Marz),72,52,9,,,,
82,-,Inner City,Big Fun (12'' Mix),-,13,3,,,,
83,-,Sho Madjozi,Huku,-,21,4,,,,
84,-,C-Ro,Turn The Tide (Extended Mix),-,84,1,,,,
85,-,Sonique,It Feels so Good (Radio Edit),-,5,102,,,,
86,-,Black Motion,Rainbow (feat. Xoli M),-,12,31,,,,
87,-,Soulfreakah,Ride On Brother,-,87,1,,,,
88,down,Zonke,Oko,24,7,14,,,,
89,down,Sister Sledge,Lost In Music,73,6,31,,,,
90,-,Jono Johansen,Wicked Game,-,8,54,,,,
91,-,Dj Melzi,"Pure Intentions (feat. Dr Moruti, Steve Ray Ladson, Mkeyz, Teekay Kotu & Da Ish)",-,91,1,,,,
92,-,Cyril Sorongon & Mark Nolan,Growling (Instrumental Version),-,92,1,,,,
93,-,Zakes Bantwini & Kasango,Osama,-,1,36,,,,
94,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,3,,,,
95,down,Ndoni,Angfuni Omunye (feat. De Mthuda),49,49,2,,,,
96,-,DJ Zinhle,Zinhle,-,67,2,,,,
97,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],83,17,19,,,,
98,-,Heavy-K,Phakeme (feat. Ndoni),-,5,7,,,,
99,down,GoldFish,Love Everlasting,30,1,52,,,,
100,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,16,3,,,,
