Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,20,1,9,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),38,1,93,,,,
3,-,Jeff Tincher,The Earth Awakens,-,1,92,,,,
4,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,37,,,,
5,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),15,2,81,,,,
6,down,Johnny Corporate,Sunday Shoutin' (Mixed),5,4,5,,,,
7,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),3,1,23,,,,
8,up,Sam Deep & MaWhoo,Thokoza,60,8,4,,,,
9,up,Klingande & Pool Blue,Eye Of The Storm,29,1,42,,,,
10,-,Jesse Clegg,Make This Right (feat. DJ Kent),-,10,5,,,,
11,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,1,2,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),73,7,49,,,,
13,down,September,Cry for You,6,6,8,,,,
14,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,21,,,,
15,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,11,1,50,,,,
16,up,DJ Cosher,Sound of Silence (feat. Liam Burger),16,1,36,,,,
17,down,Mzweshper_sa,All In You (feat. Kemy Chienda),7,1,19,,,,
18,up,Eddy Wata,I Wanna Dance,24,3,14,,,,
19,up,Kamo Mphela,Menemene,52,6,7,,,,
20,-,アヴィーチー,Wake Me Up,-,7,29,,,,
21,down,New Hero,Smiling,19,1,62,,,,
22,-,Loud Luxury,Body (feat. brando),-,3,38,,,,
23,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",34,9,15,,,,
24,up,Malumz on Decks & Kgzoo,Phumelela (feat. Nana Atta),26,19,6,,,,
25,up,Martin Felix Kaczmarski,Sunshine Breath,74,1,19,,,,
26,-,Sonique,It Feels so Good,-,11,29,,,,
27,-,KB.,O a Lla,-,8,7,,,,
28,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,4,,,,
29,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,23,,,,
30,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,113,,,,
31,-,Breeze,Jump a Little Higher,-,13,7,,,,
32,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],17,4,86,,,,
33,up,Holly Rey,Deeper,100,4,33,,,,
34,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,17,,,,
35,-,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],-,5,8,,,,
36,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,13,11,,,,
37,-,Jonas Brothers,Sucker,-,37,1,32,2019-10-06,32,2019-10-06
38,down,Felipe Adorno Vassao,Deathmatch,12,4,14,,,,
39,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,24,,,,
40,-,Mi Casa,Nana,-,7,25,,,,
41,down,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),14,13,5,,,,
42,-,Ryki,Please Try (feat. Aewon Wolf),-,7,94,,,,
43,up,Alesso & Katy Perry,When I'm Gone,62,6,17,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,126,,,,
45,-,Mobi Dixon,Banike (feat. Mafikizolo),-,31,1,,,,
46,-,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),-,15,23,,,,
47,up,Mi Casa,Turn You On (Da Capo's Touch),54,21,13,,,,
48,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,17,,,,
49,-,Holly Rey,Spend My Time (feat. Mr Luu & MSK),-,8,20,,,,
50,-,Right Said Fred,I'm Too Sexy,-,22,19,,,,
51,down,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",41,11,8,,,,
52,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,16,,,,
53,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],88,5,70,,,,
54,-,Dahl Hates Disco,Endless Motion (Come with Me) [Club Edit],-,54,1,,,,
55,-,Skye Holland & Steve Kroeger,Running up That Hill,-,55,1,,,,
56,-,Daft Punk,One More Time,-,1,58,,,,
57,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,13,,,,
58,up,Drake,Massive,87,15,11,,,,
59,down,GoldFish,Love Everlasting,9,1,56,,,,
60,-,MAEZTRO & Caroline Grace,I Love It,-,20,8,,,,
61,down,Twenty 4 Seven,Slave To the Music,33,33,7,,,,
62,up,The Chainsmokers,Roses (feat. ROZES),92,10,20,,,,
63,-,Jono Johansen,Wicked Game,-,8,55,,,,
64,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,1,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,16,14,,,,
66,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,17,,,,
67,-,Citizen Deep,Umhlaba Wakho (feat. Nkosazana Daughter & Azana),-,45,3,,,,
68,-,Daniel Baron,Children of the Sun,-,2,66,,,,
69,-,Kings of Tomorrow,Fall For You (feat. April) [Sandy Rivera's Classic Mix],-,69,1,,,,
70,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),66,1,46,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,13,,,,
72,-,Slade,Late (feat. Tycoon & Yumbs),-,21,2,,,,
73,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,61,2,,,,
74,-,Ndoni,Angfuni Omunye (feat. De Mthuda),-,49,4,,,,
75,-,The Trammps,Disco Inferno,-,2,16,,,,
76,-,Atjazz & Jullian Gomes,Don Esquire,-,76,1,,,,
77,-,Daft Punk,One More Time (Short Radio Edit),-,3,40,,,,
78,-,Kyllex,My Wonderful World,-,51,2,,,,
79,up,Funkstar DeLuxe,Sun Is Shining,94,14,2,,,,
80,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,99,,,,
81,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),89,11,3,,,,
82,-,Musa Keys,Selema (Po Po),-,6,22,,,,
83,-,Viola Wills,Gonna Get Along Without You Now,-,3,25,,,,
84,down,Prince Kaybee,Fetch Your Life (feat. Msaki),25,2,125,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,111,,,,
86,-,Vaquinnha Mumuzinha,Moo Moo Dance Vaquinha Mumuzinha,-,86,1,,,,
87,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,87,1,,,,
88,down,Whitney Houston,I'm Every Woman,57,3,64,,,,
89,down,Nutty Nys,The Promise,46,46,2,,,,
90,down,Shekhinah & Kyle Deutsche,Back to the Beach,32,1,135,,,,
91,down,Black Coffee & Usher,LaLaLa,37,1,133,,,,
92,down,John Paul Young,Love Is In the Air,10,1,71,,,,
93,-,Regard & Raye,Secrets,-,1,45,84,2020-06-14,62,2020-06-28
94,-,Deviana sharon S,No Abuse and Neglect (Remix),-,94,1,,,,
95,-,Ladi Adiosoul & Houseville,God Bless,-,71,1,,,,
96,-,Lea Heart,Starlight,-,21,5,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,76,,,,
98,-,TiMO ODV,Dancing Again,-,9,85,,,,
99,-,Stardust,Music Sounds Better with You (Mixed),-,99,1,,,,
100,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,60,2,,,,
