Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,11,,,,
2,up,Black Coffee & Usher,LaLaLa,3,1,12,,,,
3,up,Ikson,Verge,20,1,2,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,26,1,12,,,,
5,up,Amy Jones & Jay Em,I Wanna Know,76,5,9,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,11,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),12,1,12,,,,
8,down,Black Motion & Afrotraction,Everything (feat. Mo-T),5,5,9,,,,
9,down,Lady Zamar,Sunshine,6,6,12,,,,
10,-,OSKIDO,Ngci (feat. Mque),-,10,1,,,,
11,up,Marshmello & Bastille,Happier,30,1,12,74,2019-10-06,74,2019-10-06
12,-,Malumz on Decks,Dance Anthem (Remix) [feat. Una],-,12,1,,,,
13,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,13,1,,,,
14,up,Charlie Puth,Attention (Acoustic),69,13,12,,,,
15,-,Regi,Ellie (feat. Jake Reese),-,10,1,,,,
16,-,OSKIDO,Ndonqene (feat. Toshi),-,2,1,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),73,3,11,,,,
18,-,GoodLuck,Dear Future Me,-,3,5,,,,
19,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,7,,,,
20,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,20,6,,,,
21,up,John Paul Young,Love Is In the Air,62,1,3,,,,
22,-,Dr Malinga,Ngikwenzeni (feat. Mpumi & Villager),-,22,1,,,,
23,up,"Calvin Harris, Sam Smith",Promises,25,6,12,,,,
24,up,Crazy White Boy,Tonight,40,24,2,,,,
25,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,10,,,,
26,down,GoodLuck,Thinking About You,7,2,12,,,,
27,up,GoldFish,If I Could Find,31,2,10,,,,
28,up,Rewayde,Shining Waves,46,28,2,,,,
29,-,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),-,27,1,,,,
30,-,Martin Roth,Mel (Whomi Remix),-,27,1,,,,
31,up,Sigala & Paloma Faith,Lullaby,53,2,5,,,,
32,down,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,13,3,2,,,,
33,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),8,5,7,,,,
34,up,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),78,4,12,,,,
35,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,6,,,,
36,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],66,4,11,,,,
37,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,23,3,,,,
38,down,Bucie,Rejoice (feat. Black Motion),10,10,10,,,,
39,down,Prince Kaybee,Yes You Do (feat. Holly Rey),32,2,11,,,,
40,down,Sigala & Becky Hill,Wish You Well,28,1,7,,,,
41,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,15,1,,,,
42,-,Loud Luxury & brando,Body (Dzeko Remix),-,22,2,,,,
43,up,Loud Luxury,Body (feat. brando),48,3,12,,,,
44,-,Zedd & Alessia Cara,Stay,-,19,6,,,,
45,-,Cinimin,Hello Baby (Club mix) [feat. Julia Church],-,34,2,,,,
46,-,Regi,Where Did You Go (Summer Love),-,9,1,,,,
47,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),43,15,7,,,,
48,up,Euphonik & Donald,Runaway Love,58,18,7,,,,
49,down,Sithelo,Forever (feat. Skyewanda),17,13,8,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),98,9,7,,,,
51,-,GoldFish,This Is How It Goes,-,51,3,,,,
52,up,Kygo & Miguel,Remind Me to Forget,84,6,5,,,,
53,-,Nandi Mngoma,Goodtimes,-,53,1,,,,
54,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),79,4,12,,,,
55,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,4,,,,
56,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),16,1,12,,,,
57,up,Regard,Ride It,100,2,5,57,2019-10-06,13,2019-11-10
58,-,Martin Garrix,Ocean (feat. Khalid),-,12,8,,,,
59,down,OSKIDO,Bayathetha (feat. Zonke Dikana),51,4,6,,,,
60,-,Lady Zamar,This Is Love,-,9,9,,,,
61,-,Lady Zamar,This Is Love (Studio Session),-,26,3,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,11,1,,,,
63,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,11,,,,
64,up,GoldFish,Deep of the Night (feat. Diamond Thug),86,5,10,,,,
65,-,Ryki,Please Try (feat. Aewon Wolf),-,7,9,,,,
66,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),77,18,2,,,,
67,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,2,,,,
68,-,Holly Rey,Fire,-,16,4,,,,
69,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,4,,,,
70,down,Daft Punk,One More Time,65,1,7,,,,
71,-,Johannes Brecht,Page Blanche,-,71,1,,,,
72,down,Matthew Mole,Autumn (Pascal & Pearce Remix),60,4,4,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),33,1,6,,,,
74,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],29,7,6,,,,
75,-,GoodLuck,Chasing Dreams (Radio Edit),-,15,3,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,3,12,,,,
77,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,2,,,,
78,down,GoodLuck,Saved by the Summer,36,11,11,,,,
79,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,5,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,7,,,,
81,down,"Get Real, Claude VonStroke & Green Velvet",Jolean,80,26,5,,,,
82,down,Steve Noise,Head Above Water (Remix),52,18,8,,,,
83,-,Patsy Gallant,From New York to L.A.,-,3,1,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,17,4,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,43,2,40,2019-10-06,40,2019-10-06
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,12,55,2019-10-27,43,2019-11-03
87,-,Animal Trainer,Petra,-,87,1,,,,
88,-,Public Invasion Project,The Pedro,-,88,1,,,,
89,down,Ed Sheeran,Shape of You (NOTD Remix),44,1,7,,,,
90,-,Daft Punk,One More Time / Aerodynamic,-,9,9,,,,
91,-,Jay Em & Mi Casa,Toca,-,2,6,,,,
92,-,Hypanda & IA,Gotta Let Go,-,92,1,,,,
93,-,TiMO ODV,Move,-,10,9,,,,
94,down,TiMO ODV,Dancing Again,83,9,7,,,,
95,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown) [So Schway Dub Mix],95,16,6,,,,
96,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,16,2,,,,
97,down,GoldFish & Cat Dealers,Colours & Lights,47,5,10,,,,
98,-,TiMO ODV,All I Want,-,39,1,,,,
99,down,DJ Tira,Thank You Mr DJ (feat. Joocy),2,1,9,,,,
100,-,Tiësto & Mabel,God Is a Dancer,-,49,2,,,,
