Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,25,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,1,3,,,,
3,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",11,1,27,,,,
4,up,Kygo & Ava Max,Whatever,13,1,8,,,,
5,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),5,4,13,,,,
6,down,Dj Stokie & Eemoh,Masithokoze,2,2,16,,,,
7,up,Shimza & Aloe Blacc,Darling,14,1,3,,,,
8,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),27,1,27,,,,
9,down,Kurt April,Your Love (feat. Anica Kiana),8,8,10,,,,
10,up,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),92,10,4,,,,
11,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),9,1,9,,,,
12,down,Black Coffee,Ready for You (feat. Celeste),7,1,156,,,,
13,-,Thebe,Ungawa Kum,-,13,4,,,,
14,up,Sun-El Musician & Msaki,Amandla,18,4,20,,,,
15,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),10,10,16,,,,
16,up,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),38,14,18,,,,
17,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),29,8,15,,,,
18,up,Black Motion,Rainbow (feat. Xoli M),80,12,41,,,,
19,-,Nomcebo Zikode,Njabulo,-,18,1,,,,
20,up,Mi Casa,These Streets,32,3,40,,,,
21,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),31,10,16,,,,
22,up,Robin S.,Show Me Love (Stonebridge Radio Edit),39,15,22,,,,
23,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,46,23,2,,,,
24,down,Max Hurrell,Be My Love (feat. Locnville),3,3,14,,,,
25,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,1,42,,,,
26,up,Kelvin Momo & Sjava,Uthando,37,11,14,,,,
27,up,DJ Tira & Heavy-K,"Inkululeko (feat. Makhadzi Entertainment, Zee Nxumalo & Afro Brothers)",69,27,3,,,,
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,94,1,96,,,,
29,up,New Hero,Smiling,76,1,101,,,,
30,up,Ralf GUM & Monica Blaire,Awa (Ralf Gum Vocal Mix Edit),63,17,3,,,,
31,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,12,25,,,,
32,up,Mi Casa,Jika,43,6,52,,,,
33,up,Makhadzi Entertainment,Mapara,68,3,16,,,,
34,-,Bob Mabena & Dr Khumalo,Get Funky,-,34,5,,,,
35,up,Shekhinah & Kyle Deutsche,Back to the Beach,52,1,191,,,,
36,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),60,1,7,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,62,,,,
38,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,16,,,,
39,-,DJ Zinhle,Colours (feat. Tamara Dey),-,29,18,,,,
40,-,Moony,Dove ( I'll Be Loving You ),-,40,6,,,,
41,down,Jax Jones & Calum Scott,Whistle,23,1,54,,,,
42,up,Prince Kaybee,Fetch Your Life (feat. Msaki),54,2,166,,,,
43,up,KB.,Life Is Good,47,32,11,,,,
44,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,2,20,,,,
45,down,Jax Jones & Fireboy DML,Me and My Guitar,12,3,26,,,,
46,up,Cici & JL SA,Mjolo,57,23,6,,,,
47,down,Holly Rey,Deeper,20,4,83,,,,
48,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),33,1,48,,,,
49,down,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",35,7,5,,,,
50,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,2,,,,
51,-,Holly Rey,These Tears (feat. Mr Luu),-,36,1,,,,
52,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,71,17,4,,,,
53,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,29,,,,
54,down,DJ Cosher,Sound of Silence (feat. Liam Burger),42,1,83,,,,
55,-,GoldFish,One Million Views (feat. John Mani),-,8,93,,,,
56,-,GoodLuck,Thinking About You,-,2,149,,,,
57,down,Darque & Kabza De Small,Impendulo (feat. Berita),36,12,17,,,,
58,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],48,5,117,,,,
59,-,Rhythmic Elements,2 By 2,-,59,3,,,,
60,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,60,1,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,75,34,34,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,25,1,81,,,,
63,down,Liquideep & Gregor Salto,Rise Again,44,3,93,,,,
64,-,Jullian Gomes,Love Song 28 (feat. Bobby),-,59,2,,,,
65,-,SculpturedMusic,Another Day (feat. Ziyon),-,30,3,,,,
66,down,Dominic Neill & DJ Kent,The Best Is Yet To Come,22,5,19,,,,
67,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,30,,,,
68,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,49,,,,
69,-,Fun Fun,Color My Love,-,20,10,,,,
70,-,Knee Deep,Darlin,-,26,5,,,,
71,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),16,16,27,,,,
72,down,Martin Garrix & Lloyiso,Real Love,6,3,26,,,,
73,-,Texas,Summer Son,-,8,11,,,,
74,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,59,,,,
75,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,54,3,,,,
76,-,Shaft,Mucho Mumbo (Remix),-,41,14,,,,
77,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,31,,,,
78,-,Inner City,Good Life,-,16,40,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,22,,,,
80,-,"Miza, Ben Arsenal & Tone Squared",Los Vientos (Radio Edit),-,44,2,,,,
81,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,53,6,,,,
82,down,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),21,17,19,,,,
83,-,Uhuru,Bana Bayalila (feat. Galard),-,83,1,,,,
84,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,5,45,,,,
85,down,Cheat Codes & Sam Feldt,You Don't Even Know Me,66,51,2,,,,
86,-,Malungelo,Wa Muhle (feat. Mduduzi Ncube),-,86,1,,,,
87,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,3,34,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,2,,,,
89,-,Room 5,Make Luv,-,7,5,,,,
90,-,Daft Punk,One More Time (12 Mix),-,27,4,,,,
91,-,Trompies,Bengim'ngaka (feat. T' zozo),-,91,2,,,,
92,-,YouNotUs & Zak Abel,Midnight Lover,-,53,1,,,,
93,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,24,4,67,,,,
94,down,Sonique,It Feels so Good,58,11,41,,,,
95,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,12,13,,,,
96,-,Black Coffee & Usher,LaLaLa,-,1,164,,,,
97,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,63,,,,
98,-,CM Beats,Aena waar (feat. Ntwanenyane) [Radio Edit],-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,2,170,,,,
100,-,Punctual,Castles (feat. World's First Cinema),-,45,6,,,,
