Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Here With Me (feat. CHVRCHES),2,1,0,,,,
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
3,up,Sigala & Becky Hill,Wish You Well,49,1,0,,,,
4,up,Loud Luxury,Body (feat. brando),17,3,0,,,,
5,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,8,1,0,,,,
6,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],12,3,0,,,,
7,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],11,7,0,,,,
8,down,Prince Kaybee,Yes You Do (feat. Holly Rey),3,2,0,,,,
9,up,Cosher,Think I Might (feat. Jimmy Nevis),27,4,0,,,,
10,-,Black Coffee & Usher,LaLaLa,-,1,0,,,,
11,down,Marshmello & Bastille,Happier,5,1,0,74,2019-10-06,74,2019-10-06
12,up,Jonas Blue,Rise (feat. Jack & Jack),19,6,0,,,,
13,up,TiMO ODV,Escape (feat. J'Something) [Edit],18,12,0,,,,
14,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],28,4,0,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),4,3,0,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,51,1,0,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,0,,,,
18,up,Black Coffee,We Dance Again (feat. Nakhane Toure),25,7,0,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,19,0,,,,
20,up,GoodLuck,Thinking About You,23,2,0,,,,
21,down,Shekhinah & Kyle Deutsche,Back to the Beach,13,1,0,,,,
22,up,TiMO ODV,Dancing Again,91,9,0,,,,
23,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],7,7,0,,,,
24,up,Euphonik & Donald,Runaway Love,48,18,0,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,3,0,,,,
26,up,"Calvin Harris, Sam Smith",Promises,45,6,0,,,,
27,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),39,4,0,,,,
28,up,Daniel Baron,Children of the Sun,46,2,0,,,,
29,up,GoldFish,No One Has to Know,64,9,0,,,,
30,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,30,0,,,,
31,up,GoldFish,Deep of the Night (feat. Diamond Thug),47,5,0,,,,
32,down,TiMO ODV,Find My Way (Extended Edit),21,18,0,,,,
33,down,Lady Zamar,This Is Love (Studio Session),26,26,0,,,,
34,up,Avicii,Freak (feat. Bonn),68,2,0,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,0,,,,
36,down,Household Funk & Apollo,One For One (feat. Matthew Gold),24,16,0,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,2,0,,,,
38,up,Jonas Blue,Mama (feat. William Singe),42,24,0,,,,
39,-,Liquideep & Gregor Salto,Rise Again,-,3,0,,,,
40,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],31,1,0,,,,
41,down,GoldFish & Cat Dealers,Colours & Lights,37,22,0,,,,
42,down,Kygo & Miguel,Remind Me to Forget,6,6,0,,,,
43,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,29,0,,,,
44,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),10,4,0,,,,
45,up,Sketchy Bongo & Shekhinah,Let You Know (French Braids Remix),96,34,0,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,2,0,,,,
47,down,Sonique,It Feels so Good,35,11,0,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,9,0,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),80,10,0,,,,
50,-,Alan Walker,Alone,-,50,0,,,,
51,down,Ryki,Please Try (feat. Aewon Wolf),34,7,0,,,,
52,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,52,0,,,,
53,down,GoodLuck,Chasing Dreams (Radio Edit),36,15,0,,,,
54,down,Jono Johansen,Wicked Game,52,8,0,,,,
55,down,Daft Punk,One More Time,33,1,0,,,,
56,up,GoodLuck,Dear Future Me,69,3,0,,,,
57,down,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),16,16,0,,,,
58,-,Zedd & Alessia Cara,Stay,-,19,0,,,,
59,up,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],87,30,0,,,,
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,18,0,,,,
61,up,Alan Walker,Faded,99,35,0,,,,
62,up,DJ Ganyani,Fading (feat. GoodLuck),100,15,0,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),59,56,0,,,,
64,up,Michael Gray,Can't Wait for the Weekend (Radio Edit),77,31,0,,,,
65,down,Alice Deejay,Better Off Alone,29,8,0,,,,
66,-,Liquideep,Settle for Less,-,5,0,,,,
67,down,GoodLuck & Boris Smith,Be Yourself,43,20,0,,,,
68,-,Rank 1 & M.I.K.E.,Elements of Nature (Radio Edit),-,68,0,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,58,34,0,,,,
70,-,GoldFish,If I Could Find,-,2,0,,,,
71,-,Oliver Cheatham,Get Down Saturday Night,-,45,0,,,,
72,up,Pascal & Pearce,Poppin' (feat. Da L.E.S),78,72,0,,,,
73,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],56,30,0,,,,
74,down,Pascal & Pearce,Poppin (feat. Da Les),38,17,0,,,,
75,down,TiMO ODV,I Need You (Extended Edit),60,3,0,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,20,0,,,,
77,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),41,2,0,,,,
79,down,Black Coffee,Your Eyes (feat. Shekhinah),15,12,0,,,,
80,up,GoldFish,One Million Views (feat. John Mani),90,8,0,,,,
81,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],71,22,0,,,,
82,down,GoodLuck,Saved by the Summer,22,11,0,,,,
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,0,,,,
84,-,Avicii,The Nights,-,49,0,,,,
85,down,Zedd,Clarity (feat. Foxes),30,30,0,,,,
86,-,Jellybean,The Real Thing,-,18,0,,,,
87,-,Liquideep,Fairytale (Reprise),-,8,0,,,,
88,down,Liquideep,Alone (Original),50,42,0,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,89,0,,,,
90,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,0,,,,
91,down,Crazy White Boy,Tonight,53,24,0,,,,
92,down,Duke Dumont & Zak Abel,The Power,72,47,0,,,,
93,-,Bucie,Rejoice (feat. Black Motion),-,10,0,,,,
94,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,0,,,,
95,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,71,0,,,,
96,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,52,0,,,,
97,up,Jay Em & Mi Casa,Toca,98,2,0,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,25,0,,,,
99,down,Kaskade,"It's You, It's Me (Extended Mix)",92,26,0,,,,
100,-,Mi Casa,Love Is,-,21,0,,,,
