Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,11,,,,
2,up,Prince Kaybee,Fetch Your Life (feat. Msaki),22,2,80,,,,
3,up,GoodLuck,Thinking About You,3,2,80,,,,
4,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),44,4,18,,,,
5,up,GoldFish,Love Everlasting,6,1,8,,,,
6,up,JNUARY,Replica,8,3,28,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,2,84,,,,
8,-,Ann Lee,2 Times (Ice Bergem Original Radio Edit),-,8,3,,,,
9,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),5,1,6,,,,
10,up,Black Coffee & Usher,LaLaLa,16,1,88,,,,
11,-,DJ Steve,Tshikiza (feat. Nokwazi),-,11,2,,,,
12,-,Paula Abdul,Opposites Attract,-,12,2,,,,
13,up,Jeff Tincher,The Earth Awakens,31,1,47,,,,
14,down,GoldFish,Hold Your Kite (feat. Sorana),4,4,34,,,,
15,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,4,72,2021-03-07,18,2021-05-16
16,down,GoldFish,Deep of the Night (feat. Diamond Thug),10,5,62,,,,
17,down,Dlala Thukzin,Phuze (feat. Zaba),12,5,8,,,,
18,up,Goodluck & Kav Verhouzer,Rum & Cola,45,2,37,,,,
19,down,DJ Tira,Ngilimele (feat. Q Twins),14,11,7,,,,
20,-,Bad Boys Blue,Lady of Hearts,-,20,2,,,,
21,-,Daft Punk,One More Time (Short Radio Edit),-,3,10,,,,
22,-,Bongi Dube,U Yi Mbali,-,5,14,,,,
23,-,Calvin Harris,Summer (Extended Mix),-,23,7,,,,
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,3,51,,,,
25,up,The Kiffness,Baker Street (feat. Mathew Gold),57,1,80,,,,
26,up,Ryki,Please Try (feat. Aewon Wolf),71,7,62,,,,
27,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,2,12,,,,
28,-,Cosher,Zombie (feat. Oshri),-,3,2,,,,
29,-,Tone Control,Take Me Away (Jose Carretas Instrumental Mix) [Jose Carretas Instrumental Mix],-,29,1,,,,
30,-,Eric Prydz,Call on Me (Filterheadz Remix),-,30,1,,,,
31,up,Bob Ezy & Pixie L,Emazulwini,93,31,7,,,,
32,-,Kaylow,Wena Wedwa,-,32,3,,,,
33,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,14,,,,
34,-,Professor,Unobenga (feat. Ndu Shezi & Thebe) [Edit],-,34,1,,,,
35,-,Crazy White Boy,What You Do 2 Me (Radio Edit),-,34,4,,,,
36,-,Jomanda,Got a Love For You (Hurley's House Mix),-,23,8,,,,
37,-,De Mogul SA,Wena Wedwa (feat. Sino Msolo),-,20,1,,,,
38,up,GoodLuck,Chasing Dreams,65,7,10,,,,
39,-,Sister Sledge,"All American Girls (12"" Version)",-,39,1,,,,
40,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,13,13,22,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,3,74,,,,
42,up,The Kiffness,Lose You (feat. Amanda Faku),68,2,34,,,,
43,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,16,,,,
44,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),7,2,40,,,,
45,-,Coldplay,A Sky Full of Stars,-,3,8,,,,
46,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],36,5,22,,,,
47,down,Ace of Base,All That She Wants (Joeysuki Remix),21,21,3,,,,
48,-,Joel Corry,Lonely,-,6,20,,,,
49,up,Zano,Lwandle (feat. Hlobeautiful),98,3,7,,,,
50,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],61,4,47,,,,
51,up,DJ Stax,Emaxhoseni (feat. Russell Zuma),85,6,6,,,,
52,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),86,15,39,,,,
53,up,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),73,17,5,,,,
54,down,Sigala & Paloma Faith,Lullaby,43,2,18,,,,
55,-,GoldFish,One Million Views (feat. John Mani),-,8,30,,,,
56,down,Sofi Tukker,Purple Hat,49,1,62,,,,
57,down,GoldFish,If I Could Find,24,2,53,,,,
58,up,Viola Wills,Gonna Get Along Without You Now,62,3,8,,,,
59,-,Mark Stent,The Rain (feat. Garth Taylor) [Extended Mix],-,59,2,,,,
60,-,Whitney Houston,I'm Every Woman,-,3,40,,,,
61,down,Prince Kaybee,Yes You Do (feat. Holly Rey),38,2,92,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,92,,,,
63,-,Bop,Manyonyoba,-,35,1,,,,
64,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,27,,,,
65,down,Amy Jones,Dance on My Own (feat. Wrld cls),2,1,57,,,,
66,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,3,,,,
67,up,Qwestlife,Universal Love (feat. Andre Espeut),97,11,9,,,,
68,-,Nora En Pure,Come With Me,-,18,2,,,,
69,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,52,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,68,,,,
71,down,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],33,33,6,,,,
72,-,GoodLuck,Saved by the Summer,-,11,43,,,,
73,-,Culture Spears,Khudu,-,57,1,,,,
74,-,Avicii,The Nights (Felix Jaehn Remix),-,24,1,,,,
75,-,Sister Sledge,Lost In Music,-,6,16,,,,
76,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,32,,,,
77,down,GoldFish,Everything Is Changing (feat. Julia Church),52,2,25,,,,
78,down,TiMO ODV,Dancing Again,50,9,56,,,,
79,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",100,13,12,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,17,10,,,,
81,-,Hyperflow,Ritual,-,81,1,,,,
82,-,Oscar Poulsen,Snow Informer,-,26,3,,,,
83,up,Jono Johansen,Wicked Game,90,8,31,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,24,23,,,,
85,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,12,4,,,,
86,-,Rudimental,Sun Comes Up (feat. James Arthur),-,33,8,,,,
87,-,TiMO ODV,Find My Way (Extended Edit),-,18,40,,,,
88,-,GoldFish,Moonwalk Away,-,4,26,,,,
89,-,Judy Jay,Summer Day (feat. Chymamusique & Jae Kae),-,89,1,,,,
90,down,Technotronic,Pump Up the Jam (Edit),67,17,9,,,,
91,down,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),35,18,2,,,,
92,-,Matthew Parker,Never Giving Up On You,-,72,1,,,,
93,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,7,2,,,,
94,-,Loleatta Holloway,Worn Out Broken Heart,-,78,1,,,,
95,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,26,6,,,,
96,down,GoldFish,This Is How It Goes (Radio Edit),87,23,30,,,,
97,down,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,88,,,,
98,-, Bongo Beats,Dance with Me (feat. Xoli M),-,2,15,,,,
99,-,Avicii,The Nights,-,49,2,,,,
100,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,100,1,,,,
