Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hero,Smiling,3,1,11,,,,
2,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,2,40,,,,
3,up,Regard & Raye,Secrets,8,1,33,84,2020-06-14,62,2020-06-28
4,-,Sigala & Paloma Faith,Lullaby,-,2,11,,,,
5,-,Bongi Dube,U Yi Mbali,-,5,11,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),17,2,71,,,,
7,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,12,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,50,,,,
9,up,Sonique,It Feels so Good (Radio Edit),43,5,55,,,,
10,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,7,,,,
11,down,GoldFish,Hold Your Kite (feat. Sorana),6,4,21,,,,
12,up,Liquideep & Gregor Salto,Rise Again,16,3,50,,,,
13,down,Black Coffee,Ready for You (feat. Celeste),2,1,36,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,3,48,55,2019-10-27,43,2019-11-03
15,down,Regard,Ride It,14,2,51,57,2019-10-06,13,2019-11-10
16,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,7,,,,
17,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,9,,,,
18,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,18,5,,,,
19,-,Kyle Deutsch & Shona SA,Home,-,14,8,,,,
20,up,GoldFish,Everything Is Changing (feat. Julia Church),49,2,12,,,,
21,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],94,8,14,,,,
22,up,Zedd & Alessia Cara,Stay,91,19,22,,,,
23,-,Mi Casa,Heavenly Sent,-,18,3,,,,
24,-,The UrbanHertz,Dzata MoonLite (Main Mix),-,24,1,,,,
25,down,GoldFish,If I Could Find,4,2,41,,,,
26,-,Ryan Paris,Dolce Vita,-,6,1,,,,
27,up,Topic,Breaking Me (feat. A7S),66,1,47,94,2020-03-01,8,2020-08-16
28,up,Jonas Blue,What I Like About You (feat. Theresa Rex),59,5,67,,,,
29,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",57,7,15,,,,
30,down,Tyla,Getting Late (feat. Kooldrink),23,4,17,,,,
31,-,Black Motion,Joy Joy (feat. Brenden Praise),-,8,21,,,,
32,up,The Kiffness,Lose You (feat. Amanda Faku),52,2,25,,,,
33,up,GoodLuck,Saved by the Summer,55,11,35,,,,
34,up,Liquideep,Fairytale (Reprise),89,8,41,,,,
35,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,13,4,,,,
36,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],5,5,11,,,,
37,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),39,2,30,,,,
38,-,John Paul Young,Love Is In the Air,-,1,30,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,24,17,,,,
40,-,Martin Garrix,Ocean (feat. Khalid),-,12,30,,,,
41,up,DJ Ganyani,Fading (feat. GoodLuck),93,9,44,,,,
42,down,Shekhinah & Kyle Deutsche,Back to the Beach,30,1,77,,,,
43,-,Lady Zamar,This Is Love,-,9,25,,,,
44,-,Culture Beat,Mr. Vain,-,22,1,,,,
45,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,7,,,,
46,-,Ryki,Please Try (feat. Aewon Wolf),-,7,52,,,,
47,up,Charlie Puth,Attention (Acoustic),69,13,45,,,,
48,-,Black Coffee & Usher,LaLaLa,-,1,75,,,,
49,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,6,27,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,41,,,,
51,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),48,2,21,,,,
52,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,1,,,,
53,down,Prince Kaybee,Yes You Do (feat. Holly Rey),12,2,80,,,,
54,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,18,5,,,,
55,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,3,,,,
56,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,56,2,,,,
57,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),34,17,22,,,,
58,-,Whigfield,Saturday Night (Radio Mix),-,58,3,,,,
59,up,Martin Garrix & Troye Sivan,There for You,60,1,36,,,,
60,up,HVME,Goosebumps,65,2,15,85,2021-01-10,69,2021-01-17
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,3,62,,,,
62,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,28,5,,,,
63,down,Jeff Tincher,The Earth Awakens,1,1,38,,,,
64,-,Colonel Abrams,"Leave the Message Behind the Door (12"" Vocal)",-,64,2,,,,
65,down,Sofi Tukker,Purple Hat,32,1,56,,,,
66,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,22,,,,
67,down,DJ Cosher,Dancing in the Moonlight,31,3,30,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),78,7,14,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,19,,,,
70,down,Lady Zamar,This Is Love (Radio Edit),45,15,28,,,,
71,up,GoldFish,Moonwalk Away,80,4,23,,,,
72,-,アヴィーチー,Hey Brother,-,22,11,,,,
73,up,UPZ,Pure Surprise (UPZ House Mix),88,34,7,,,,
74,-,Jade,Don't Walk Away,-,22,10,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,56,1,70,,,,
76,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,11,,,,
77,-,Michael Jackson,Blood On the Dance Floor,-,25,1,,,,
78,-,Kabza De Small & DJ Maphorisa,Hello,-,9,17,,,,
79,-,TiMO ODV,Move,-,10,29,,,,
80,down,Daniel Baron,Children of the Sun,36,2,53,,,,
81,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,26,,,,
82,-,"Esteban Galo, Vincenzo Callea & Luca Lento",Vucciria (In Little Italy) (David Jones Remix),-,82,1,,,,
83,up,The Chainsmokers & Coldplay,Something Just Like This,83,1,80,,,,
84,-,Goodluck & Kav Verhouzer,Rum & Cola,-,2,30,,,,
85,down,Black Motion,Marry Me (feat. Msaki),54,4,34,,,,
86,down,Amy Jones,Dance on My Own (feat. Wrld cls),9,1,45,,,,
87,down,GoodLuck,Thinking About You,13,2,70,,,,
88,down,Prince Kaybee,Fetch Your Life (feat. Msaki),38,2,67,,,,
89,down,Daft Punk,One More Time,22,1,48,,,,
90,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],41,5,41,,,,
91,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,91,1,,,,
92,-,Sonique,It Feels so Good,-,11,6,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,6,,,,
94,-,Sister Sledge,Lost In Music,-,6,9,,,,
95,-,SUPTA,Haha (feat. Lady Zamar) [Radio Mix],-,56,2,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,31,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,5,49,,,,
98,-,Dumi,Give You Up,-,98,1,,,,
99,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,33,,,,
100,up,Clean Bandit,Solo (feat. Demi Lovato),100,3,24,,,,
