Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
2,-,GoodLuck,Thinking About You,-,2,113,,,,
3,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,3,2,14,,,,
4,up,Aymos & Ami Faku,Fatela,8,1,15,,,,
5,up,Sofi Tukker,Summer In New York,64,1,3,,,,
6,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,18,,,,
7,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),24,1,16,,,,
8,down,Big Nuz,Ngeke (feat. Dj Yamza),6,1,12,,,,
9,down,Skye Wanda,Amazwi,7,6,15,,,,
10,up,Mi Casa,Jika,49,6,5,,,,
11,down,GoldFish,One Million Views (feat. John Mani),10,8,65,,,,
12,-,Donna Allen,He Is the Joy (Rocco Underground Mix),-,12,2,,,,
13,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),31,2,6,,,,
14,-,Peven Everett,Party Hot,-,14,1,,,,
15,up,Whitney Houston,I'm Every Woman,19,3,78,,,,
16,up,John Paul Young,Love Is In the Air,37,1,80,,,,
17,up,Toss & Felo Le Tee,Ncebeleka,17,17,12,,,,
18,up,Da Capo,Better (feat. Jethro Tait),23,5,13,,,,
19,-,"Nobuhle, Caiiro & Kenza",Indlela,-,17,6,,,,
20,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),16,14,6,,,,
21,-,Koko,I Won't Let You Down,-,21,1,,,,
22,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,15,4,36,,,,
23,-,DJ JB,Traffic,-,23,3,,,,
24,-,Eddy Wata,I Wanna Dance,-,3,27,,,,
25,-,Michael Jackson,Blood On the Dance Floor,-,25,3,,,,
26,up,Klingande & Pool Blue,Eye Of The Storm,50,1,61,,,,
27,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",59,3,5,,,,
28,down,GoodLuck,I Feel Alive,20,7,7,,,,
29,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),21,1,30,,,,
30,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),12,11,15,,,,
31,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",27,6,6,,,,
32,-,GoldFish,Love Everlasting,-,1,65,,,,
33,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,2,69,,,,
34,up,Mauro Rawn,Frankia 2022,94,19,2,,,,
35,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,6,1,,,,
36,up,Shekhinah & Kyle Deutsche,Back to the Beach,63,1,152,,,,
37,-,Haddaway,What Is Love - Reloaded (Radio Edit),-,15,4,,,,
38,up,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],58,10,4,,,,
39,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,74,,,,
40,-,Blue Six,Music and Wine (Speakeasy 3000!),-,40,1,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,2,65,,,,
42,-,Patsy Gallant,From New York to L.A.,-,3,11,,,,
43,down,Siya Ntuli,Zyoshelwa (feat. Big Zulu),40,2,19,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),67,3,52,,,,
45,up,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),99,22,14,,,,
46,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,58,,,,
47,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,7,,,,
48,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,18,,,,
49,-,"Rei Cinco, Lady Du & Ice50",Amehlo (feat. Bucy) [Radio Edit],-,49,1,,,,
50,-,Frankie Knuckles,Rain Falls,-,50,1,,,,
51,-,Technotronic & Ya Kid K,Move This,-,51,1,,,,
52,up,Wild Cherry,Play That Funky Music,83,3,29,,,,
53,down,Ryan Paris,Dolce Vita,47,6,7,,,,
54,down,DJ Sammy & Yanou,Heaven,39,9,5,,,,
55,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),53,5,4,,,,
56,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,8,,,,
57,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,4,14,,,,
58,-,Jocelyn Brown,Somebody's Else's Guy,-,21,8,,,,
59,down,Mzweshper_sa,All In You (feat. Kemy Chienda),26,1,39,,,,
60,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",86,11,26,,,,
61,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,6,41,,,,
62,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,37,,,,
63,-,BSTN,Write About Us,-,18,10,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,21,13,,,,
65,down,Sithelo,Thandowethu (feat. Nomthandazo),32,13,8,,,,
66,-,De Mthuda,Buya (feat. Ami Faku),-,20,5,,,,
67,-,Kaskade,On Your Mind,-,67,1,,,,
68,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,112,,,,
69,-,Black Coffee,Ready for You (feat. Celeste),-,1,113,,,,
70,-,Lane 8,No End in Sight / Outro,-,70,1,,,,
71,-,Strike,U Sure Do,-,20,4,,,,
72,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),65,14,8,,,,
73,down,Simmy,Hlelo (feat. Msaki),46,5,9,,,,
74,-,No Mercy,Please Don't Go,-,74,2,,,,
75,-,Dearson,Spirit (feat. Uncle R),-,27,22,,,,
76,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,20,,,,
77,-,Siz & Dustinho,Blessed (feat. Dvine Lopez),-,77,1,,,,
78,-,Ndoni,Angfuni Omunye (feat. De Mthuda),-,49,7,,,,
79,-,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,-,36,13,,,,
80,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,55,3,,,,
81,-,Drake,Massive,-,15,15,,,,
82,up,Snap!,Rhythm Is a Dancer (12'' Version),100,39,6,,,,
83,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,12,5,,,,
84,-,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",-,54,2,,,,
85,-,Edsoul & Nutownsoul,Mina Nawe (feat. Afrotraction),-,59,6,,,,
86,-,Various Artists,Ibiza '06 Continuous Mix (Disc 2),-,86,1,,,,
87,-,Gala,Freed from Desire,-,13,7,,,,
88,down,Tellaman,Like A Drug (feat. Ricky Tyler),69,20,9,,,,
89,-,Ankie Bagger,Where Were You Last Night,-,11,4,,,,
90,down,Calvin Harris,Stay With Me,18,1,25,,,,
91,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,36,,,,
92,down,Right Said Fred,I'm Too Sexy,43,22,25,,,,
93,down,Crystal Waters,Gypsy Woman,87,26,12,,,,
94,-,Lea Heart,Starlight,-,21,8,,,,
95,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,39,1,,,,
96,-,Petey Martin & Roan Ash,Heaven,-,33,1,,,,
97,-,Msaki,No Rainbow,-,25,1,,,,
98,-,Donald,Cheat (feat. Dr Moruti & Dee Cee),-,75,1,,,,
99,-,Sha Sha,Ungowami (feat. Soa mattrix),-,35,9,,,,
100,-,Hip Hop Pantsula,Bodutu,-,100,1,,,,
