Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,15,,,,
2,up,Lady Zamar,Castles,4,1,3,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,1,27,,,,
4,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,4,6,,,,
5,up,DJ Zinhle & Cici,Thula,11,3,10,,,,
6,up,Jax Jones & Fireboy DML,Me and My Guitar,34,3,7,,,,
7,up,Aymos,Amandla (feat. Jessica LM),22,2,14,,,,
8,down,Mi Casa & Madism,ROCK3T (Madism Remix),3,3,10,,,,
9,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),5,5,3,,,,
10,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",9,3,5,,,,
11,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),6,6,11,,,,
12,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,12,1,,,,
13,-,Silver Pozzoli,Around My Dream,-,6,34,,,,
14,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],87,10,11,,,,
15,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),15,6,7,,,,
16,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",17,1,2,,,,
17,up,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),21,7,3,,,,
18,up,Black Coffee,Ready for You (feat. Celeste),30,1,133,,,,
19,up,Sofi Tukker,Summer In New York,36,1,31,,,,
20,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,26,,,,
21,up,Mi Casa,Jika,52,6,33,,,,
22,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),48,5,30,,,,
23,up,DJ Cosher,Sound of Silence (feat. Liam Burger),40,1,72,,,,
24,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),19,2,6,,,,
25,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),26,2,109,,,,
26,up,Holly Rey,Deeper,41,4,62,,,,
27,-,Milky,Just The Way You Are (Album Version),-,21,11,,,,
28,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,10,6,,,,
29,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,29,3,,,,
30,up,Malungelo,Sne Mali (feat. Nokwazi),100,3,18,,,,
31,-,Sister Sledge,Thinking of You,-,31,3,,,,
32,-,Nora En Pure,Come With Me,-,18,34,,,,
33,-,Bad Boys Blue,Baby Don't Miss Me,-,33,3,,,,
34,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",18,3,7,,,,
35,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,40,,,,
36,-,Homewreckers,Hot Hot Hot,-,20,2,,,,
37,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,18,11,,,,
38,-,Trompies,Sweety Lavo (feat. OSKIDO & Copperhead),-,25,10,,,,
39,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,26,13,,,,
40,-,Dr Malinga,Uyalivuselela,-,40,6,,,,
41,up,Switch Disco,REACT,61,1,10,,,,
42,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA),-,42,1,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),90,3,70,,,,
44,-,DJ Sammy & Yanou,Heaven,-,9,13,,,,
45,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),95,16,13,,,,
46,-,Punctual,Castles (feat. World's First Cinema),-,45,5,,,,
47,-,CHEBO,Tonight,-,39,1,,,,
48,-,Petey Martin & Roan Ash,Heaven,-,33,6,,,,
49,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,34,8,,,,
50,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,41,1,,,,
51,up,New Hero,Smiling,79,1,89,,,,
52,up,Becky Hill & Lewis Thompson,Side Effects,82,29,8,,,,
53,-,Zakes Bantwini & Kasango,Osama,-,1,51,,,,
54,up,SteveFromNST,Spin My World Around (Tribute To DJ Kent),68,13,14,,,,
55,down,Sonique,It Feels so Good (Radio Edit),51,5,144,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,36,,,,
57,-,Winnie Khumalo,Live My Life (Intrumental),-,36,1,,,,
58,-,TiMO ODV,Dancing Again,-,9,102,,,,
59,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,22,,,,
60,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),47,32,2,,,,
61,-,Glockenbach & Ella Henderson,Lifeline,-,27,3,,,,
62,-,Anel,Sien Jy My,-,31,2,,,,
63,-,Whitney Houston,I'm Every Woman,-,3,102,,,,
64,-,RJay,Roses Jou Lekker Ding,-,58,2,,,,
65,down,Thami Mvelase & Keke Makhetha,Themba Lami,58,7,2,,,,
66,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),55,1,36,,,,
67,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,5,130,,,,
68,-,Drake,Falling Back,-,4,17,,,,
69,-,Anel,Daar Speel Ons Liedjie Nou,-,23,4,,,,
70,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,70,2,,,,
71,-,GoldFish,Soundtracks and Comebacks,-,5,11,,,,
72,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),27,2,36,,,,
73,-,Skye Wanda & Harrison Crump,Measure of Love (Radio Edit),-,21,9,,,,
74,down,Prince Kaybee,Fetch Your Life (feat. Msaki),14,2,150,,,,
75,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,6,,,,
76,-,GoodLuck,I Feel Alive,-,7,25,,,,
77,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],50,5,95,,,,
78,down,Liquideep & Gregor Salto,Rise Again,20,3,79,,,,
79,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,99,,,,
80,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,80,1,,,,
81,down,Zano,Lwandle (feat. Hlobeautiful),80,3,24,,,,
82,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",49,3,21,,,,
83,down,DJ Cosher,Mad World,59,52,5,,,,
84,-,Zanda Zakuza,Ngiphilela Wena (feat. Megadrumz),-,38,6,,,,
85,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),12,6,13,,,,
86,down,Mi Casa,These Streets,10,3,20,,,,
87,-,Daniel Baron,Children of the Sun,-,2,76,,,,
88,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],89,4,107,,,,
89,-,Sigma,Adrenaline Rush (feat. Morgan),-,23,7,,,,
90,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,13,19,,,,
91,down,Jonas Blue & RANI,Finally,76,18,15,,,,
92,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,23,,,,
93,-,Samantha James,Rise,-,32,6,,,,
94,-,Acen,Rings Around the Moon,-,94,1,,,,
95,up,The Chainsmokers,Closer (feat. Halsey),97,2,158,,,,
96,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,77,,,,
97,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),88,7,5,,,,
98,-,All Saints,Pure Shores,-,3,30,,,,
99,-,Get Down Edits & Rayko,First Time Around (feat. Get Down Edits) [Get Down Edits],-,99,1,,,,
100,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],67,56,3,,,,
