Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,18,,,,
2,up,Sofi Tukker,Purple Hat,2,1,16,,,,
3,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,10,3,15,,,,
4,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,1,1,,,,
5,up,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),45,5,2,,,,
6,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),5,3,7,,,,
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,3,5,,,,
8,up,Prince Kaybee,Yes You Do (feat. Holly Rey),68,2,27,,,,
9,up,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),13,9,7,,,,
10,down,The Kiffness,Baker Street (feat. Mathew Gold),4,1,18,,,,
11,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),7,1,12,,,,
12,-,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],-,12,7,,,,
13,up,GoodLuck,Thinking About You,62,2,28,,,,
14,-,Kabomo,Colour of You (feat. Nothende Madumo),-,14,1,,,,
15,up,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],60,3,13,,,,
16,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),46,4,28,,,,
17,-,Amy Jones & Jay Em,I Wanna Know,-,5,18,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,50,1,27,,,,
19,up,Jullian Gomes,Stay (feat. Zaki Ibrahim),52,12,5,,,,
20,-,Regard,Ride It,-,2,18,57,2019-10-06,13,2019-11-10
21,down,Black Coffee & Usher,LaLaLa,19,1,28,,,,
22,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),9,4,12,,,,
23,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,15,,,,
24,-,Jade,Don't Walk Away,-,22,4,,,,
25,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),18,4,6,,,,
26,-,Vigro Deep,International (feat. Sdala the Vocalist),-,10,9,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,26,,,,
28,-,TiMO ODV,I Need You (Extended Edit),-,3,6,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),23,1,27,,,,
30,up,Daliwonga,Tester (feat. King Monada),92,30,2,,,,
31,up,OSKIDO,Ndonqene (feat. Toshi),77,2,14,,,,
32,up,GoldFish,If I Could Find,35,2,16,,,,
33,-,JNUARY,Replica,-,3,3,,,,
34,-,Chantal Stanfield,Nothing There (Extended Mix),-,8,4,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,51,1,27,,,,
36,down,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),16,5,18,,,,
37,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),8,3,5,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,28,55,2019-10-27,43,2019-11-03
39,-,SW1DER,Everything Fades Away,-,39,1,,,,
40,-,Lady Zamar,This Is Love (Radio Edit),-,15,15,,,,
41,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),57,3,2,,,,
42,up,Daniel Baron,Children of the Sun,56,2,16,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,3,25,,,,
44,up,DJ Jazzy D,Elvina (Dj Jazzy D Remix),87,15,18,,,,
45,down,Malumz On Decks & Moneoa,I’m Moving On,17,11,5,,,,
46,-,Ryki,Please Try (feat. Aewon Wolf),-,7,20,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,1,13,,,,
48,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,22,,,,
49,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,8,5,,,,
50,-,Chantal Stanfield,Nothing There,-,50,1,,,,
51,down,Shekhinah & Kyle Deutsche,Back to the Beach,6,1,23,,,,
52,-,Tamer Akgul,Liberian Girl (DAN.K Remix),-,12,1,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,12,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),49,2,21,,,,
55,-,Lady Zamar,Our Process,-,11,6,,,,
56,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,17,,,,
57,-,Omar Morto,My Body (feat. Hello Vinegar & Josh Hector),-,56,1,,,,
58,-,Liquideep,Fairytale (Reprise),-,8,17,,,,
59,-,John Paul Young,Love Is In the Air,-,1,11,,,,
60,down,Joel Corry,Lonely,54,6,4,,,,
61,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,61,1,,,,
62,-,Omar Morto & Patty Monroe,2Night,-,62,1,,,,
63,down,ThackzinDJ,Izwelonke (feat. Boohle & TeeJay),55,17,6,,,,
64,down,Tmmusiq,Umama (feat. King JS),30,30,3,,,,
65,-,Cash Cash,How To Love (feat. Sofia Reyes) [Boombox Cartel Remix],-,39,2,,,,
66,down,Sun-El Musician,Uhuru (feat. Azana),40,14,2,,,,
67,up,Black Motion,Rainbow (feat. Xoli M),83,12,17,,,,
68,up,DJ Ganyani,Fading (feat. GoodLuck),93,9,21,,,,
69,-,Daft Punk,One More Time,-,1,14,,,,
70,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,13,,,,
71,down,Rethabile Khumalo,Hlonipha,39,16,5,,,,
72,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,16,8,,,,
73,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,1,,,,
74,down,Steve Noise,Head Above Water (Remix),42,18,14,,,,
75,-,DJ Finzo,"Sweet and Short (feat. Kay Tyler, Sessy & Jumbo)",-,28,5,,,,
76,-,Karyn White,Do Unto Me,-,62,1,,,,
77,-,Ralphi Rosario,Brinca (Remastered) [The Definitive Vocal Mix],-,77,1,,,,
78,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,78,1,,,,
79,-,TiMO ODV,Find My Way (Extended Edit),-,18,14,,,,
80,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,3,,,,
81,-,Whigfield,Think of You,-,28,2,,,,
82,-,Heavy-K,Tsamaya (feat. Professor),-,7,2,,,,
83,-,TiMO ODV,Dancing Again,-,9,11,,,,
84,down,GoldFish,Deep of the Night (feat. Diamond Thug),61,5,23,,,,
85,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),91,43,2,,,,
86,-,ThackzinDJ,Bathethelele (feat. Aymos),-,47,4,,,,
87,down,Charlie Puth,Attention (Acoustic),76,13,20,,,,
88,-,Interplanetary Criminal,Oh La La,-,63,1,,,,
89,-,Mofaux,Maybe Someday,-,62,2,,,,
90,down,MFR Souls,Lalela (feat. The Squad),24,15,15,,,,
91,down,Steve Aoki,I Love My Friends (feat. Icona Pop),38,38,2,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,9,9,,,,
93,down,Jonas Blue,What I Like About You (feat. Theresa Rex),84,5,24,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,3,,,,
95,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,57,3,,,,
96,-,GoodLuck,Saved by the Summer,-,11,15,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,16,,,,
98,-,No Method,I Got Me,-,35,2,,,,
99,-,Dj Sonic SA,"Phakamani (feat. Dj Sox, Emza, Bhizer & C Sharp)",-,99,1,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,11,,,,
