Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,25,,,,
2,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,15,,,,
3,-,Tender,Sengiyabona,-,3,2,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,10,1,33,,,,
5,up,Black Coffee & Usher,LaLaLa,35,1,35,,,,
6,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],78,3,22,,,,
7,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,75,3,22,,,,
8,down,Prince Kaybee,Yes You Do (feat. Holly Rey),4,2,34,,,,
9,up,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],23,9,2,,,,
10,up,Max Hurrell,ZOL,18,2,7,,,,
11,up,GoodLuck,Saved by the Summer,47,11,20,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,19,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,34,,,,
14,down,Black Coffee & Sabrina Claudio,SBCNCSLY,2,1,8,,,,
15,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),6,6,3,,,,
16,up,Shekhinah & Kyle Deutsche,Back to the Beach,82,1,30,,,,
17,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],11,6,7,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,25,,,,
19,up,Joel Corry,Lonely,24,6,11,,,,
20,up,Crapivva,Dissociative,20,20,3,,,,
21,up,Amy Jones,Dance on My Own (feat. Wrld cls),54,1,2,,,,
22,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,10,5,,,,
23,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),41,1,19,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),59,2,24,,,,
25,up,GoldFish,If I Could Find,42,2,20,,,,
26,-,Quick Mike,Wooble,-,26,1,,,,
27,up,GoldFish,This Is How It Goes (Radio Edit),84,23,6,,,,
28,up,Mvzzle,Uvalo (feat. Ndu Shezi),88,26,4,,,,
29,up,Sun-El Musician,Uhuru (feat. Azana),80,14,9,,,,
30,down,"Martin Garrix, Matisse & Sadko",Together,8,1,3,,,,
31,up,OSKIDO,Eish (feat. Monique Bingham),96,2,2,,,,
32,-,TiMO ODV,Find My Way (Extended Edit),-,18,18,,,,
33,down,Prince Kaybee,Fetch Your Life (feat. Msaki),22,2,24,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,29,,,,
35,down,DJ Ganyani,Fading (feat. GoodLuck),30,9,25,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,31,55,2019-10-27,43,2019-11-03
37,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,20,2,,,,
38,-,GoodLuck,Dear Future Me,-,3,13,,,,
39,-,Prince Kaybee,Ayabulela (feat. Caiiro & Sykes),-,32,1,,,,
40,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),72,17,4,,,,
41,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,9,11,,,,
42,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",19,2,18,,,,
43,down,Goodluck & Kav Verhouzer,Rum & Cola,32,2,5,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,2,14,,,,
45,down,GoodLuck,Thinking About You,15,2,35,,,,
46,-,Jullian Gomes,Stay (feat. Zaki Ibrahim),-,12,9,,,,
47,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),95,3,11,,,,
48,-,Lady Zamar,Our Process,-,11,9,,,,
49,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),39,4,17,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,3,12,,,,
51,-,Avicii,Heaven,-,12,6,84,2019-10-06,84,2019-10-06
52,-,Beast,Shaya (feat. Mondli Ngcobo & SpiritBanger),-,16,8,,,,
53,up,Sonique,It Feels so Good (Radio Edit),83,5,21,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),29,1,31,,,,
55,down,Liquideep,Fairytale (Reprise),38,8,21,,,,
56,down,Marshmello & Bastille,Happier,33,1,34,74,2019-10-06,74,2019-10-06
57,-,"Malumz On Decks, Gino Brown & Mr Vince",Shay’inumber,-,51,1,,,,
58,down,Bruno Martini & Shaun Jacobs,Youngr,36,15,6,,,,
59,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,59,1,,,,
60,down,Jonas Blue,What I Like About You (feat. Theresa Rex),28,5,31,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,61,1,,,,
62,up,Cuebur,Isoka Lam (feat. Zikhona),67,8,3,,,,
63,-,EnoSoul,Sacred Space (feat. Zano),-,63,1,,,,
64,-,Mono T & Lebo Mathosa,I Love Music (Remix),-,64,1,,,,
65,-,Martin Garrix & Troye Sivan,There for You,-,1,15,,,,
66,down,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),64,4,13,,,,
67,-,Daft Punk,One More Time / Aerodynamic,-,9,14,,,,
68,-,St Mbombies,Tintfombi Tala,-,68,1,,,,
69,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,20,11,,,,
70,-,All Saints,Pure Shores,-,3,6,,,,
71,down,Paul Oakenfold,Speed,43,43,5,,,,
72,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),9,3,9,,,,
73,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,5,22,,,,
74,-,Simphiwe Majozi,Nizobona Ngomopho,-,44,1,,,,
75,-,Clement Khoza,Heaven Help Us All (DJ Choc Remix),-,66,1,,,,
76,down,surf mesa,Ily,34,3,6,63,2020-04-19,18,2020-07-12
77,-,DJ Shimza,Congo Congo,-,77,1,,,,
78,-,Emi Galvan,Dharma,-,78,1,,,,
79,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,5,32,,,,
80,-,AVG,Insight,-,80,1,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,14,,,,
82,down,Liquideep & Gregor Salto,Rise Again,77,3,12,,,,
83,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],16,16,5,,,,
84,-,Daft Punk,One More Time,-,1,20,,,,
85,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],21,5,24,,,,
86,-,De Mthuda,Umona (feat. Siya M),-,26,1,,,,
87,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),69,7,2,,,,
88,-,TiMO ODV,I Need You (Extended Edit),-,3,8,,,,
89,-,Dr Malinga,Uyalivuselela,-,40,2,,,,
90,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,10,,,,
91,down,Minnie Ntuli,iNtaba (feat. Sykes),66,18,4,,,,
92,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),49,3,13,,,,
93,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,24,1,,,,
94,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,10,,,,
95,down,Daliwonga,Tester (feat. King Monada),57,30,7,,,,
96,-,Love Devotion & Peekay,Udonga,-,96,1,,,,
97,down,Regard & Raye,Secrets,93,1,5,84,2020-06-14,62,2020-06-28
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,3,,,,
99,down,Semi Tee,Mercedes (feat. Focalistic),7,7,3,,,,
100,-,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",-,7,5,,,,
