Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,Ready for You (feat. Celeste),1,1,7,,,,
2,up,Topic,Breaking Me (feat. A7S),11,1,18,94,2020-03-01,8,2020-08-16
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,3,12,,,,
4,up,Amy Jones,Dance on My Own (feat. Wrld cls),15,1,17,,,,
5,up,Sy Ns - 13,Ta7shesh - Wawi,65,5,4,,,,
6,up,Jeff Tincher,The Earth Awakens,51,1,12,,,,
7,down,Regard & RAYE,Secrets,2,1,8,,,,
8,up,Sofi Tukker,Purple Hat,77,1,38,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,45,,,,
10,-,Berita,Thandolwethu (feat. OSKIDO) [Remix],-,10,2,,,,
11,up,Malumz on Decks,Where Is the DJ (feat. Khanyisa),17,10,9,,,,
12,down,JNUARY,Replica,6,3,17,,,,
13,up,Black Motion,Marry Me (feat. Msaki),20,4,7,,,,
14,down,Black Motion,Marry Me (Edit) [feat. Msaki],7,6,10,,,,
15,-,GoodLuck,Thinking About You,-,2,50,,,,
16,up,DJ Cosher,Dancing in the Moonlight,55,3,7,,,,
17,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),10,8,6,,,,
18,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,29,,,,
19,-,Avicii,SOS (feat. Aloe Blacc),-,1,47,,,,
20,-,Pleasure,Ngonyama (feat. Zipho Thusi),-,20,4,,,,
21,-,Zedd & Alessia Cara,Stay,-,19,18,,,,
22,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],53,15,11,,,,
23,up,Black Coffee & Usher,LaLaLa,23,1,55,,,,
24,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",21,4,6,,,,
25,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),5,1,5,,,,
26,-,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],-,3,16,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,3,42,,,,
28,up,Goodluck & Kav Verhouzer,Rum & Cola,29,2,25,,,,
29,up,Marshmello & Bastille,Happier,43,1,53,74,2019-10-06,74,2019-10-06
30,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,11,,,,
31,-,Jonas Blue,Mama (feat. William Singe),-,24,13,,,,
32,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),27,8,3,,,,
33,-,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),-,33,1,,,,
34,-,DJ Kotin,Thando (feat. Sneziey & Costah Dolla),-,10,2,,,,
35,down,The Kiffness,Baker Street (feat. Mathew Gold),12,1,44,,,,
36,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],32,13,8,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),30,2,42,,,,
38,-,Breakdlaw & The Glitchfox,Lonely,-,38,1,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),58,3,17,,,,
40,-,Whitney Houston,I'm Every Woman,-,3,24,,,,
41,down,Zakes Bantwini,Amantombazane (Club Mix),14,14,4,,,,
42,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,11,,,,
43,-,"Zedd, Maren Morris & Grey",The Middle,-,1,50,,,,
44,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,3,16,,,,
45,up,Boohle & Josiah De Disciple,Mama,57,6,3,,,,
46,-,The Blak Beatniks,I Feel U (Blak Beatmix),-,46,1,,,,
47,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],49,13,7,,,,
48,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,2,1,,,,
49,down,Shekhinah & Kyle Deutsche,Back to the Beach,38,1,49,,,,
50,-,Dr Malinga,Uyalivuselela,-,40,4,,,,
51,-,Daft Punk,One More Time,-,1,28,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,19,,,,
53,-,Karyn White,Superwoman,-,7,14,,,,
54,down,The Kiffness,Lose You (feat. Amanda Faku),33,2,7,,,,
55,-,Propellerheads,Crash! (Edit),-,49,4,,,,
56,down,Breakshift,Solomon Vandi,26,26,2,,,,
57,-,Snap!,Rhythm Is a Dancer (12'' Version),-,39,1,,,,
58,up,Stones & Bones,Uthando (feat. Halala Gumbi) [Radio Mix],69,15,5,,,,
59,-,Caiiro,Thanda (feat. Pixie L),-,24,5,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,19,,,,
61,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,8,,,,
62,-,Donna Allen,Renew the Love,-,62,1,,,,
63,-,Charlie Puth,Attention (Acoustic),-,13,28,,,,
64,-,GoldFish,Moonwalk Away,-,4,11,,,,
65,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,13,4,,,,
66,up,Face Off,No One Else (Other Vision Mix),66,36,11,,,,
67,-,Fka Mash,Mntakwethu (feat. Soul Star),-,37,4,,,,
68,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,2,21,,,,
69,down,D'vine Brothers,Woza Mali (Thakzin Extended Remix) [feat. Nokwazi],68,28,3,,,,
70,-,Pascal,Nizza Beach (Bargrooves Terrace Dub),-,32,1,,,,
71,down,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],54,5,21,,,,
72,-,Right Said Fred,Don't Talk Just Kiss,-,72,1,,,,
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,24,4,,,,
74,down,Jonas Blue,What I Like About You (feat. Theresa Rex),18,5,50,,,,
75,-,O'Man Bluess & Floyd D.,Thank You For Loving Me (feat. Earl W. Green),-,75,2,,,,
76,-,GoldFish,One Million Views (feat. John Mani),-,8,16,,,,
77,up,DJ Sammy & Yanou featuring Do,Heaven,87,13,6,,,,
78,-,Bantu Soul,Come with Me,-,78,1,,,,
79,-,Regard & Raye,Secrets,-,1,14,84,2020-06-14,62,2020-06-28
80,down,The Chainsmokers & Coldplay,Something Just Like This,46,1,53,,,,
81,-,T-Man,LaLiga (feat. Mshayi & Mr Thela),-,81,1,,,,
82,up,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),85,46,3,,,,
83,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),42,13,4,,,,
84,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,7,3,,,,
85,-,GoodLuck,Dear Future Me,-,3,15,,,,
86,down,Sun-El Musician & Nobuhle,Never Never,24,2,3,,,,
87,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,3,,,,
88,-,Sho Madjozi,Huku,-,21,3,,,,
89,up,Black Motion,Noyana (Edit) [feat. Dumza Mswana],99,27,4,,,,
90,down,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),73,12,10,,,,
91,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,39,1,,,,
92,-,Sonique,It Feels so Good (Serious Mix),-,66,7,,,,
93,-,UPZ,Pure Surprise (Alex Senna Bring Back That Feeling Mix),-,87,2,,,,
94,-,sk95,Mali Ya Kala,-,43,1,,,,
95,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,17,9,,,,
96,-,Regi,Ellie (feat. Jake Reese),-,10,9,,,,
97,down,TiMO ODV,Dancing Again,45,9,22,,,,
98,down,GoldFish,This Is How It Goes (Radio Edit),62,23,14,,,,
99,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,34,,,,
100,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),31,3,13,,,,
