Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,16,,,,
2,up,Black Coffee,Ready for You (feat. Celeste),28,1,72,,,,
3,up,DJ Cosher,Sound of Silence (feat. Liam Burger),5,1,15,,,,
4,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,4,1,29,,,,
5,down,Martin Felix Kaczmarski,Sunshine Breath,2,1,7,,,,
6,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),37,2,60,,,,
7,up,Mi Casa,Nana,99,7,15,,,,
8,up,New Hero,Smiling,35,1,43,,,,
9,up,Mzux Maen,Hayii,14,9,10,,,,
10,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),3,2,28,,,,
11,-,Heaven 17,Temptation,-,11,1,,,,
12,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),27,12,5,,,,
13,down,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),8,6,24,,,,
14,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,14,,,,
15,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,15,5,,,,
16,-,Silver Pozzoli,Around My Dream,-,6,10,,,,
17,down,Klingande & Pool Blue,Eye Of The Storm,10,1,22,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,114,,,,
19,down,Jeff Tincher,The Earth Awakens,7,1,74,,,,
20,-,Liquideep,Welcome Aboard,-,11,2,,,,
21,-,GoldFish,Love Everlasting,-,1,39,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,95,,,,
23,-,Whitney Houston,I'm Every Woman,-,3,49,,,,
24,down,Musa Keys,Selema (Po Po),16,6,14,,,,
25,-,Various Artists,Bangkok (Mat's Matara Remix),-,25,1,,,,
26,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),6,1,27,,,,
27,down,アヴィーチー,Wake Me Up,17,7,18,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,1,5,,,,
29,down,Professor,Ezangakini (feat. Shwi & Sun-El Musician),22,5,4,,,,
30,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,118,,,,
31,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],48,1,62,,,,
32,down,Black Coffee & Usher,LaLaLa,11,1,113,,,,
33,down,GoldFish,Deep of the Night (feat. Diamond Thug),20,5,88,,,,
34,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,34,1,,,,
35,-,Bop,Manyonyoba,-,35,2,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,3,28,,,,
37,up,Mi Casa,Heavenly Sent,63,18,20,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],25,9,11,,,,
39,-,Patsy Gallant,From New York to L.A.,-,3,6,,,,
40,up,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),83,15,8,,,,
41,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,4,,,,
42,-,Holly Rey,Another Existence (feat. DJ Mshega),-,42,4,,,,
43,-,Ryki,Please Try (feat. Aewon Wolf),-,7,82,,,,
44,up,Dearson,Spirit (feat. Uncle R),47,27,5,,,,
45,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,45,1,,,,
46,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,43,1,,,,
47,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,72,3,6,,,,
48,up,Sonique,It Feels so Good (Radio Edit),71,5,91,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,10,7,,,,
50,-,Dario G,Sunchyme (Radio Edit),-,24,2,,,,
51,-,De Mthuda & Sir Trill,Khwela Khwela,-,11,8,,,,
52,-,Twenty 4 Seven,Slave To the Music,-,33,2,,,,
53,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,49,4,13,,,,
54,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),33,6,14,,,,
55,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,1,25,,,,
56,-,Semi Tee,2022 (feat. Focalistic & Malemon),-,43,2,,,,
57,-,Various Artists,Dj Party (Continuous Dj Mix),-,6,2,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),31,2,108,,,,
59,-,Undercover,Baker Street (Extended Mix),-,22,1,,,,
60,down,Msaki,Tomorrow Silver,42,6,10,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,12,9,,,,
62,up,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],93,16,34,,,,
63,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,22,10,,,,
64,down,GoldFish,If I Could Find,23,2,80,,,,
65,-,Jono Johansen,Wicked Game,-,8,45,,,,
66,down,Busta 929,Ngixolele (feat. Boohle),58,1,20,,,,
67,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,37,,,,
68,-,GoldFish,One Million Views (feat. John Mani),-,8,42,,,,
69,-,GoldFish,No One Has to Know,-,9,27,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,73,,,,
71,-,Inner City,Big Fun,-,35,2,,,,
72,down,DJ Tira,"Ngiyathembisa (feat. Boohle, Q Twins & Skye Wanda)",61,40,3,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),78,1,13,,,,
74,-,Calvin Harris,Summer,-,9,15,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,17,,,,
76,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),15,4,20,,,,
77,down,Bob Ezy,My Dali (feat. Pretty Tibane),60,14,14,,,,
78,down,Zakes Bantwini & Kasango,Osama,13,1,28,,,,
79,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,2,22,,,,
80,-,Dario G,Sunchyme,-,4,9,,,,
81,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),39,1,3,,,,
82,-,TiMO ODV,Dancing Again,-,9,75,,,,
83,up,Ameen Harron & K.O.B SA,Tonight,89,8,4,,,,
84,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],50,17,14,,,,
85,-,HBK Live Act,Mokete 2.0 (feat. Nokwazi & Names),-,19,1,,,,
86,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,17,,,,
87,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,6,33,,,,
88,-,Various Artists,Audio Drive Mix 10,-,88,1,,,,
89,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],45,4,72,,,,
90,-,Dolce Vita,Dolce Vita,-,68,1,,,,
91,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,12,,,,
92,down,Prince Kaybee,Yes You Do (feat. Holly Rey),56,2,103,,,,
93,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),62,23,6,,,,
94,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,11,10,,,,
95,-,Company B,Fascinated,-,95,1,,,,
96,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,35,1,,,,
97,-,Daft Punk,Around the World (Radio Edit),-,9,10,,,,
98,-,Mthandazo Gatya,Uzobizwa,-,10,2,,,,
99,-,Prince Kaybee,Breakfast In Soweto (feat. Ben September & Mandlin Beams),-,30,2,,,,
100,-,Benny Benassi & Ne-Yo,Let Me Go,-,10,8,,,,
