Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),32,1,2,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),4,1,7,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),73,3,55,55,2019-10-27,43,2019-11-03
4,down,Whitney Houston,I'm Every Woman,3,3,37,,,,
5,up,GoldFish,Deep of the Night (feat. Diamond Thug),19,5,58,,,,
6,-,Sigala & Paloma Faith,Lullaby,-,2,14,,,,
7,up,Sister Sledge,Lost In Music,33,6,15,,,,
8,down,Black Coffee & Usher,LaLaLa,5,1,84,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),39,2,80,,,,
10,up,Karyn White,Superwoman,52,7,25,,,,
11,down,GoodLuck,Thinking About You,8,2,76,,,,
12,down,New Hero,Smiling,6,1,20,,,,
13,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
14,up,Dlala Thukzin,Phuze (feat. Zaba),21,5,4,,,,
15,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,5,18,,,,
16,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,1,53,,,,
17,-,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),-,17,2,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,67,,,,
19,down,DJ Tira,Ngilimele (feat. Q Twins),15,11,3,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,20,13,,,,
21,up,GoldFish,Everything Is Changing (feat. Julia Church),47,2,21,,,,
22,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,88,,,,
23,down,Avicii,The Days,13,1,4,,,,
24,-,Tumisho,Bhabha (Fly) [feat. Mthandazo Gatya & Comado],-,24,1,,,,
25,down,Jeff Tincher,The Earth Awakens,1,1,43,,,,
26,-,TiMO ODV,Find My Way (Extended Edit),-,18,38,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,24,22,,,,
28,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,4,43,,,,
29,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,2,13,,,,
30,down,GoldFish,Hold Your Kite (feat. Sorana),23,4,30,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,70,,,,
32,down,Prince Kaybee,Fetch Your Life (feat. Msaki),12,2,76,,,,
33,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,33,1,,,,
34,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),42,4,14,,,,
35,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,15,2,,,,
36,up,Sofi Tukker,Purple Hat,93,1,60,,,,
37,up,Wamdue Project,King of My Castle (Crazibiza Remix),46,26,3,,,,
38,down,GoldFish,Love Everlasting,20,1,4,,,,
39,down,Black Coffee,Ready for You (feat. Celeste),36,1,44,,,,
40,up,Black Motion,Marry Me (feat. Msaki),61,4,43,,,,
41,up,Black Legend,You See the Trouble With Me (J-Reverse 2012 ReBounce),79,41,2,,,,
42,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,3,1,,,,
43,up,Zano,Lwandle (feat. Hlobeautiful),72,3,3,,,,
44,-,DJ Cosher,Dancing in the Moonlight,-,3,36,,,,
45,-,Lady Zamar,This Is Love (Radio Edit),-,15,32,,,,
46,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,44,,,,
47,-,Oscar Mbo & C-Blak,Asambeni,-,47,1,,,,
48,down,Shekhinah & Kyle Deutsche,Back to the Beach,24,1,85,,,,
49,-,Silver Pozzoli,Around My Dream,-,6,1,,,,
50,-,South Street Player,(Who?) Keeps Changing Your Mind (Daniel Bovie & Roy Rox Chill Edit),-,11,2,,,,
51,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],16,5,53,,,,
52,-,Qkumba Zoo,"Cloud Eyes (I'm Scared, You're Scared)",-,52,1,,,,
53,-,Jocelyn Brown,Somebody's Else's Guy,-,21,4,,,,
54,down,Ryki,Please Try (feat. Aewon Wolf),14,7,59,,,,
55,up,Martin Garrix & Troye Sivan,There for You,98,1,40,,,,
56,down,Oscar Poulsen,Snow Informer,26,26,2,,,,
57,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,12,2,,,,
58,up,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),70,18,2,,,,
59,-,Cosher,Zombie (feat. Oshri),-,3,1,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,54,94,2020-03-01,8,2020-08-16
61,-,GoldFish,This Is How It Goes (Radio Edit),-,23,28,,,,
62,-,Bad Boys Blue,Baby Don't Miss Me,-,33,1,,,,
63,up,DJ Stax,Emaxhoseni (feat. Russell Zuma),75,6,3,,,,
64,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",58,13,8,,,,
65,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,26,5,,,,
66,-,Marshmello & Bastille,Happier,-,1,83,74,2019-10-06,74,2019-10-06
67,-,Calvin Harris,Summer (Extended Mix),-,23,5,,,,
68,-,Reel People,Golden Lady (feat. Tony Momrelle) [Louie Vega Roots Mix],-,68,1,,,,
69,-,Liquideep,Alone (Radio Edit),-,69,1,,,,
70,-,Prince Benza,Ngwago (feat. Makhadzi),-,39,2,,,,
71,down,Sonique,It Feels so Good (Radio Edit),40,5,63,,,,
72,down,Wild Cherry,Play That Funky Music,29,3,15,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,7,17,,,,
74,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,11,1,,,,
75,down,GoldFish,One Million Views (feat. John Mani),54,8,29,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,55,,,,
77,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,33,2,,,,
78,-,Viola Wills,Gonna Get Along Without You Now,-,3,5,,,,
79,-,Mark Stent,More Than Friends (feat. Marco Basson),-,33,7,,,,
80,-,The Kiffness,Lose You (feat. Amanda Faku),-,2,31,,,,
81,-,Killa Kau,Tholukuthi Hey (feat. Mbali),-,81,1,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,5,57,,,,
83,down,Ann Lee,2 Times (Ice Bergem Original Radio Edit),43,8,2,,,,
84,-,Avicii,The Nights,-,49,1,,,,
85,-,Regard,Ride It,-,2,58,57,2019-10-06,13,2019-11-10
86,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Mix),-,86,1,,,,
87,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,6,,,,
88,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,14,10,,,,
89,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,1,,,,
90,-,UPZ,Pure Surprise (Alex Senna Bring Back That Feeling Mix),-,87,3,,,,
91,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,48,1,,,,
92,-,Edsoul,Change the World (feat. Nutownsoul),-,92,1,,,,
93,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,11,,,,
94,-,Soulfreakah,Are You Ready (feat. Misty Sa),-,94,1,,,,
95,down,Loud Luxury,Body (feat. brando),37,3,22,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,52,3,,,,
97,-,HVME,Goosebumps,-,2,22,85,2021-01-10,69,2021-01-17
98,-,Inner City,Good Life,-,16,5,,,,
99,down,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],83,16,12,,,,
100,-,The Kiffness,Baker Street (feat. Mathew Gold),-,1,76,,,,
