Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee & Usher,LaLaLa,2,1,0,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),4,1,0,,,,
3,down,Marshmello & Bastille,Happier,1,1,0,74,2019-10-06,74,2019-10-06
4,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),5,1,0,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,8,1,0,,,,
6,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,4,0,,,,
7,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],63,4,0,,,,
8,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",55,8,0,,,,
9,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),38,4,0,,,,
10,down,Jonas Blue,What I Like About You (feat. Theresa Rex),9,5,0,,,,
11,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),65,11,0,,,,
12,up,Black Motion,I Rise (feat. Msaki),93,12,0,,,,
13,up,De Mthuda & Njelic,Shesha,94,13,0,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,2,0,,,,
15,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,3,0,,,,
16,up,DJ Tira,Thank You Mr DJ (feat. Joocy),21,1,0,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,6,0,,,,
18,down,Loud Luxury,Body (feat. brando),11,3,0,,,,
19,down,Sigala & Becky Hill,Wish You Well,3,1,0,,,,
20,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),15,4,0,,,,
21,down,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),10,4,0,,,,
22,-,Martin Garrix,Ocean (feat. Khalid),-,12,0,,,,
23,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,0,,,,
24,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Acapella],-,5,0,,,,
25,up,Avicii,Freak (feat. Bonn),74,2,0,,,,
26,down,Prince Kaybee,Yes You Do (feat. Holly Rey),7,2,0,,,,
27,up,Prince Kaybee,Charlotte (feat. Lady Zamar),75,13,0,,,,
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,9,0,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,2,0,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,0,,,,
31,down,hadassah,I Want You to Know (feat. Malumz on Decks),23,20,0,,,,
32,-,Daft Punk,One More Time / Aerodynamic,-,9,0,,,,
33,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,1,0,,,,
34,up,Ryki,Please Try (feat. Aewon Wolf),71,7,0,,,,
35,up,Shekhinah & Kyle Deutsche,Back to the Beach,37,1,0,,,,
36,up,Brothers of Peace,"Udakiwe (feat. Kid X, Professor & Mpumi) [45 Mix]",59,36,0,,,,
37,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,22,0,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,0,,,,
39,-,Regi,Where Did You Go (Summer Love),-,9,0,,,,
40,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,0,,,,
41,-,GoodLuck,Thinking About You,-,2,0,,,,
42,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,5,0,,,,
43,-,Elderbrook & Rudimental,Something About You,-,43,0,,,,
44,-,Johnny Clegg & Savuka,Take My Heart Away (High Society Remix-Radio edit),-,44,0,,,,
45,-,Avicii,Feeling Good,-,22,0,,,,
46,down,Daniel Baron,Children of the Sun,40,2,0,,,,
47,-,DJMorales,All I Do Is Win,-,47,0,,,,
48,up,TiMO ODV,I Need You (Extended Edit),58,3,0,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),6,6,0,,,,
50,down,Max Frost,Good Morning (Just Kiddin Remix),33,4,0,,,,
51,-,De Mogul SA,Ungowam (feat. Ami Faku),-,51,0,,,,
52,up,Lady Zamar,This Is Love (Radio Edit),69,15,0,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,19,0,,,,
54,up,Euphonik & Donald,Runaway Love,67,18,0,,,,
55,-,Sigala & Paloma Faith,Lullaby,-,2,0,,,,
56,down,Jay Em & Mi Casa,Toca,50,2,0,,,,
57,-,Sonique,It Feels so Good (Radio Edit),-,5,0,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,0,,,,
59,down,Cosher,Think I Might (feat. Jimmy Nevis),31,4,0,,,,
60,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,0,,,,
61,-,Bucie,Rejoice (feat. Black Motion),-,10,0,,,,
62,down,Liquideep,Fairytale (Reprise),52,8,0,,,,
63,down,Kygo & Miguel,Remind Me to Forget,32,6,0,,,,
64,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,7,0,,,,
65,up,Lady Zamar,Sharp Shooter,83,5,0,,,,
66,-,Alice Deejay,Better Off Alone,-,8,0,,,,
67,-,Zedd & Alessia Cara,Stay,-,19,0,,,,
68,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,68,0,,,,
69,down,Junior Taurus,Settle Down (feat. Kaylow),45,24,0,,,,
70,-,Tefo Foxx,Gangko,-,54,0,,,,
71,up,GoodLuck,Dear Future Me,90,3,0,,,,
72,up,Sphectacula and DJ Naves,"Ngeke (feat. BEAST, Hope & Leehleza) [Radio Edit]",79,18,0,,,,
73,down,DJ Ganyani,Fading (feat. GoodLuck),68,9,0,,,,
74,-,Afro Brotherz,Own the Night (feat. Prince Kaybee & Lady Zamar),-,57,0,,,,
75,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,0,,,,
76,down,Daft Punk,One More Time,25,1,0,,,,
77,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,0,,,,
78,-,The Rhythm Sessions,Love Is the Way (Dub Mix) [feat. Nutown Soul],-,78,0,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,91,31,0,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),13,3,0,,,,
81,down,TDK Macassette,Left Right,64,41,0,,,,
82,-,The Lowkeys,Shaker (feat. DJ Sumbody),-,49,0,,,,
83,down,TiMO ODV,Escape (feat. J'Something) [Edit],47,12,0,,,,
84,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,86,28,0,,,,
85,-,GoldFish & Cat Dealers,Colours & Lights,-,5,0,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,1,0,,,,
87,down,Household Funk & Apollo,One For One (feat. Matthew Gold),39,16,0,,,,
88,-,Da Capo,Afrika (feat. Tshepo King) [Edit],-,69,0,,,,
89,-,Tipcee,Sukuma (feat. Dladla Mshunqisi),-,62,0,,,,
90,-,DJ Sumbody,Ngwana Daddy,-,90,0,,,,
91,-,Phumeza & Shota,Jabulisa,-,91,0,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,0,,,,
93,-,ZEEBANG,As'joli (feat. DJ Bongz & Danger),-,33,0,,,,
94,down,Inky Jun,Rain,56,56,0,,,,
95,-,DJ Vetkuk & Mahoota,"Masambeni (Ukhala Ngani) [feat. Busiswa, DJ Sbucardo, Kwesta & Emo Kid]",-,92,0,,,,
96,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,66,0,,,,
97,-,Holly Rey,Looking for You,-,68,0,,,,
98,-,Zero12Finest,Baby Are You Coming?,-,11,0,,,,
99,-,Tujamo,Hell Yeah,-,99,0,,,,
100,-,Clean Bandit,Mama (feat. Ellie Goulding),-,5,0,,,,
