Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Verge,1,1,22,,,,
2,up,Black Coffee & Sabrina Claudio,SBCNCSLY,4,1,5,,,,
3,up,Prince Kaybee,Yes You Do (feat. Holly Rey),19,2,31,,,,
4,up,Jay Em,I Can't Wait (feat. YoungstaCPT & J'Something),21,4,10,,,,
5,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",32,2,15,,,,
6,up,Joel Corry,Lonely,17,6,8,,,,
7,up,Cosher,Think I Might (feat. Jimmy Nevis),67,4,17,,,,
8,up,GoodLuck,Thinking About You,48,2,32,,,,
9,down,The Kiffness,Baker Street (feat. Mathew Gold),7,1,22,,,,
10,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),33,3,9,,,,
11,down,Goodluck & Kav Verhouzer,Rum & Cola,2,2,2,,,,
12,up,Shekhinah & Kyle Deutsche,Back to the Beach,44,1,27,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,3,9,,,,
14,down,Max Hurrell,ZOL,5,2,4,,,,
15,-,Jullian Gomes,Stay (feat. Zaki Ibrahim),-,12,7,,,,
16,down,Sofi Tukker,Purple Hat,3,1,20,,,,
17,down,Sun-El Musician,Uhuru (feat. Azana),14,14,6,,,,
18,up,Black Coffee & Usher,LaLaLa,57,1,32,,,,
19,up,Mark Stent & Pascal & Pearce,Rain (feat. Astryd Brown),50,5,22,,,,
20,-,Galantis & Hook N Sling,Love On Me,-,20,1,,,,
21,up,Marshmello & Bastille,Happier,62,1,31,74,2019-10-06,74,2019-10-06
22,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
23,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],6,6,4,,,,
24,-,Babes Wodumo,Mercedes (feat. Mampintsha & Madanon),-,24,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,2,16,,,,
26,-,GoldFish & Cat Dealers,Colours & Lights,-,5,24,,,,
27,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),41,3,6,,,,
28,up,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],51,27,2,,,,
29,up,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,59,3,19,,,,
30,up,SUPTA,SuperSonic (feat. NaakMusiQ & DJ Tira),79,30,2,,,,
31,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),30,3,11,,,,
32,-,Karyn White,Superwoman,-,7,8,,,,
33,up,Prince Kaybee,Fetch Your Life (feat. Msaki),78,2,22,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,12,,,,
35,down,DJ Sbu,"Mpambane (feat. Gesh, Bongane Sax, Mapiano, Papa & Drum Pope)",26,7,3,,,,
36,-,Tender,Sengiyabona,-,3,1,,,,
37,up,Martin Garrix,Ocean (feat. Khalid),37,12,20,,,,
38,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),15,1,16,,,,
39,-,Eric Prydz,Call on Me (Radio Mix),-,17,7,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),42,1,29,,,,
41,-,Charlie Chan,You da One (House Remix),-,41,1,,,,
42,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,9,1,,,,
43,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg],63,5,17,,,,
44,-,Lulo Café & REGALO Joints,Eye On You (feat. Andz),-,9,1,,,,
45,-,TiMO ODV,Find My Way (Extended Edit),-,18,16,,,,
46,up,Lady Zamar,This Is Love,89,9,18,,,,
47,-,Junior Taurus,Happy for You (feat. Kaylow & DJ Sumbody),-,9,10,,,,
48,-,Crazy White Boy,Zoma (Radio Edit) [feat. Nonku],-,48,4,,,,
49,-,DJ Ganyani,Fading (feat. GoodLuck),-,9,23,,,,
50,-,Sebastiaan Hooft,Zen,-,50,1,,,,
51,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,3,20,,,,
52,-,Silver Pozzoli,Around My Dream (Extended Version),-,13,5,,,,
53,-,Skyy,Here's To You,-,53,1,,,,
54,up,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),65,17,2,,,,
55,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],100,5,21,,,,
56,-,Malumz On Decks & Moneoa,I’m Moving On,-,11,7,,,,
57,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],71,4,26,,,,
58,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,23,7,,,,
59,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,23,11,,,,
60,-,Jamelia,Superstar,-,56,1,,,,
61,-,Crapivva,Dissociative,-,20,1,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,62,1,,,,
63,up,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,98,60,5,,,,
64,up,Daft Punk,One More Time,73,1,18,,,,
65,-,simone lupino,ritmo revisitation,-,65,1,,,,
66,-,Daft Punk,One More Time / Aerodynamic,-,9,13,,,,
67,-,Mvzzle,Uvalo (feat. Ndu Shezi),-,26,1,,,,
68,-,Cruel Boyz,Shona Malanga (feat. Ma Owza),-,68,1,,,,
69,-,GoodLuck & YOUNOTUS,The Open Sea,-,11,5,,,,
70,-,Lady Zamar,This Is Love (Radio Edit),-,15,17,,,,
71,-,DJ Kabila,Tarubawo (feat. MXO & Slyso),-,14,10,,,,
72,up,Sonique,It Feels so Good (Radio Edit),83,5,19,,,,
73,-,ダン・ハートマン,Countdown/This Is It,-,38,1,,,,
74,-,Kota Embassy,DFL (feat. Flojo & Neelo),-,74,1,,,,
75,-,Cuebur,Isoka Lam (feat. Zikhona),-,8,1,,,,
76,-,Master KG,Qinisela (feat. Indlovukazi),-,23,1,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,54,1,30,,,,
78,-,GoldFish,This Is How It Goes (Radio Edit),-,23,3,,,,
79,up,surf mesa,Ily,99,3,3,63,2020-04-19,18,2020-07-12
80,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,26,,,,
81,-,Sithelo,Forever (feat. Skyewanda),-,13,15,,,,
82,down,Jonas Blue,What I Like About You (feat. Theresa Rex),29,5,28,,,,
83,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,2,14,,,,
84,up,Regard & Raye,Secrets,92,1,2,84,2020-06-14,62,2020-06-28
85,down,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],49,16,3,,,,
86,-,Kygo & Miguel,Remind Me to Forget,-,6,10,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,31,,,,
88,-,Vigro Deep,International (feat. Sdala the Vocalist),-,10,11,,,,
89,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,16,,,,
90,-,Goodluck,What Next,-,40,2,,,,
91,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,38,3,,,,
92,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,32,7,,,,
93,-,Feranja,Umshado (feat. Phuzekhemisi),-,67,2,,,,
94,-,Ryki,Please Try (feat. Aewon Wolf),-,7,22,,,,
95,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,12,1,,,,
96,down,Whitney Houston,I'm Every Woman,24,3,15,,,,
97,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",27,27,2,,,,
98,-,Rocco Rodamaal & Nicinha,Musica Feliz (Alex S Return 2 Disco Mix),-,41,1,,,,
99,-,"Kammu Dee, Cassper Nyovest, Semi Tee & Miano",Siya Trenda,-,18,2,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,29,,,,
