Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,10,,,,
2,up,Amy Jones,Dance on My Own (feat. Wrld cls),12,1,56,,,,
3,up,GoodLuck,Thinking About You,38,2,79,,,,
4,up,GoldFish,Hold Your Kite (feat. Sorana),27,4,33,,,,
5,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),8,1,5,,,,
6,up,GoldFish,Love Everlasting,21,1,7,,,,
7,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),36,2,39,,,,
8,up,JNUARY,Replica,10,3,27,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),41,2,83,,,,
10,up,GoldFish,Deep of the Night (feat. Diamond Thug),74,5,61,,,,
11,-,Marshmello & Bastille,Happier,-,1,84,74,2019-10-06,74,2019-10-06
12,down,Dlala Thukzin,Phuze (feat. Zaba),9,5,7,,,,
13,-,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,-,13,21,,,,
14,up,DJ Tira,Ngilimele (feat. Q Twins),24,11,6,,,,
15,-,De Montuh,Seroba,-,15,1,,,,
16,up,Black Coffee & Usher,LaLaLa,31,1,87,,,,
17,up,Jonas Blue,What I Like About You (feat. Theresa Rex),57,5,75,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,91,,,,
19,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,15,3,,,,
20,-,Martin Garrix,Ocean (feat. Khalid),-,12,34,,,,
21,-,Ace of Base,All That She Wants (Joeysuki Remix),-,21,2,,,,
22,up,Prince Kaybee,Fetch Your Life (feat. Msaki),22,2,79,,,,
23,-,Liquideep,Fairytale (Reprise),-,8,45,,,,
24,up,GoldFish,If I Could Find,76,2,52,,,,
25,-,Sonique,It Feels so Good (Radio Edit),-,5,64,,,,
26,up,John Paul Young,Love Is In the Air,29,1,37,,,,
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,3,50,,,,
28,up,DJ Cosher,Dancing in the Moonlight,47,3,38,,,,
29,up,Bob Sinclar,"World, Hold On (Radio Edit)",94,10,5,,,,
30,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,87,,,,
31,down,Jeff Tincher,The Earth Awakens,15,1,46,,,,
32,up,Black Coffee,Ready for You (feat. Celeste),64,1,47,,,,
33,up,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],44,33,5,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,3,73,,,,
35,-,Black Legend,You See the Trouble With Me (Lissat & Voltaxx Remix),-,18,1,,,,
36,down,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],11,5,21,,,,
37,-,TiMO ODV,Move,-,10,35,,,,
38,down,Prince Kaybee,Yes You Do (feat. Holly Rey),14,2,91,,,,
39,-,Prince Benza,Ngwago (feat. Makhadzi),-,39,3,,,,
40,-,BUHLE N,True Blue (feat. DJ Thembaland),-,40,3,,,,
41,-,The Trammps,Disco Inferno,-,2,14,,,,
42,-,HVME,Goosebumps,-,2,23,85,2021-01-10,69,2021-01-17
43,down,Sigala & Paloma Faith,Lullaby,2,2,17,,,,
44,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),23,4,17,,,,
45,up,Goodluck & Kav Verhouzer,Rum & Cola,81,2,36,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,3,58,55,2019-10-27,43,2019-11-03
47,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,11,3,,,,
48,up,Topic,Breaking Me (feat. A7S),62,1,57,94,2020-03-01,8,2020-08-16
49,-,Sofi Tukker,Purple Hat,-,1,61,,,,
50,up,TiMO ODV,Dancing Again,84,9,55,,,,
51,-,Liquideep & Gregor Salto,Rise Again,-,3,58,,,,
52,down,GoldFish,Everything Is Changing (feat. Julia Church),25,2,24,,,,
53,down,Black Motion,Joy Joy (feat. Brenden Praise),46,8,26,,,,
54,up,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),98,54,3,,,,
55,up,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),59,18,4,,,,
56,-,Omar Morto,My Body (feat. Hello Vinegar & Josh Hector),-,56,2,,,,
57,down,The Kiffness,Baker Street (feat. Mathew Gold),50,1,79,,,,
58,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,14,3,,,,
59,-,GoodLuck & Boris Smith,Be Yourself,-,20,9,,,,
60,-,Mi Casa,Love Is,-,21,4,,,,
61,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],19,4,46,,,,
62,down,Viola Wills,Gonna Get Along Without You Now,52,3,7,,,,
63,-,Loud Luxury,Body (feat. brando),-,3,24,,,,
64,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,42,2,,,,
65,-,GoodLuck,Chasing Dreams,-,7,9,,,,
66,down,Mi Casa,Heavenly Sent,30,18,6,,,,
67,-,Technotronic,Pump Up the Jam (Edit),-,17,8,,,,
68,down,The Kiffness,Lose You (feat. Amanda Faku),32,2,33,,,,
69,-,Sam Feldt,Post Malone (feat. RANI),-,7,18,,,,
70,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,16,13,,,,
71,-,Ryki,Please Try (feat. Aewon Wolf),-,7,61,,,,
72,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,48,3,,,,
73,-,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),-,17,4,,,,
74,-,GoldFish,No One Has to Know,-,9,14,,,,
75,-,Mi Casa,Turn You On (Cuebur & DJ Guru's - Mhluzi vs Soweto Mix) [feat. DJ Guru],-,21,13,,,,
76,-,Ann Lee,2 Times,-,16,1,,,,
77,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg],16,5,56,,,,
78,-,Dahl Hates Disco,Endless Motion (Come with Me),-,14,7,,,,
79,-,Boohle & Josiah De Disciple,Mama,-,6,16,,,,
80,-,Adri Blok & Martina Budde,You To Me Are Everything,-,80,1,,,,
81,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,67,1,,,,
82,down,Karyn White,Superwoman,65,7,27,,,,
83,-,Fred Everything Wayne Tennant,Mercyless (Atjazz Vocal Mix),-,83,1,,,,
84,-,Marshmello & Bastille,Happier (Blanke Remix),-,11,25,,,,
85,down,DJ Stax,Emaxhoseni (feat. Russell Zuma),34,6,5,,,,
86,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,15,38,,,,
87,-,GoldFish,This Is How It Goes (Radio Edit),-,23,29,,,,
88,-,"Ameen Harron, KRIS KIDD & Ameer",Mamita Dura,-,33,7,,,,
89,-,Voggue,Dancin' the Night Away (Radio Edit),-,23,4,,,,
90,down,Jono Johansen,Wicked Game,43,8,30,,,,
91,-,アヴィーチー,Hey Brother,-,22,12,,,,
92,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,11,19,,,,
93,down,Bob Ezy & Pixie L,Emazulwini,48,31,6,,,,
94,down,Tumisho,Bhabha (Fly) [feat. Mthandazo Gatya & Comado],55,24,4,,,,
95,down,T-Deep,Umona (feat. Mthandazo Gatya) [Radio Edit],70,70,2,,,,
96,down,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),66,33,3,,,,
97,-,Qwestlife,Universal Love (feat. Andre Espeut),-,11,8,,,,
98,down,Zano,Lwandle (feat. Hlobeautiful),67,3,6,,,,
99,-,Mi Casa,These Streets (Chymamusique Urban Mix),-,9,3,,,,
100,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,13,11,,,,
