Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,15,,,,
2,up,Martin Felix Kaczmarski,Sunshine Breath,2,1,6,,,,
3,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),16,2,27,,,,
4,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,28,,,,
5,down,DJ Cosher,Sound of Silence (feat. Liam Burger),4,1,14,,,,
6,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),10,1,26,,,,
7,down,Jeff Tincher,The Earth Awakens,6,1,73,,,,
8,up,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),9,6,23,,,,
9,-,John Paul Young,Love Is In the Air,-,1,58,,,,
10,up,Klingande & Pool Blue,Eye Of The Storm,53,1,21,,,,
11,-,Black Coffee & Usher,LaLaLa,-,1,112,,,,
12,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,12,1,,,,
13,-,Zakes Bantwini & Kasango,Osama,-,1,27,,,,
14,up,Mzux Maen,Hayii,54,9,9,,,,
15,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),20,4,19,,,,
16,down,Musa Keys,Selema (Po Po),15,6,13,,,,
17,-,アヴィーチー,Wake Me Up,-,7,17,,,,
18,-,Axwell & Bob Sinclar,What a Wonderful World (feat. Ron Carroll),-,18,2,,,,
19,-,Atjazz,For Real (Si Tew Remix),-,19,1,,,,
20,up,GoldFish,Deep of the Night (feat. Diamond Thug),42,5,87,,,,
21,-,DJ Mngadi,Thando Lwethu (feat. Mbally Ngidy & AfricaDVoice),-,21,1,,,,
22,-,Professor,Ezangakini (feat. Shwi & Sun-El Musician),-,5,3,,,,
23,up,GoldFish,If I Could Find,67,2,79,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,94,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,10,,,,
26,down,Alesso & Katy Perry,When I'm Gone,18,6,14,,,,
27,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),40,12,4,,,,
28,down,Black Coffee,Ready for You (feat. Celeste),22,1,71,,,,
29,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,4,,,,
30,up,Prince Kaybee,Fetch Your Life (feat. Msaki),31,2,106,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,2,107,,,,
32,down,HVME,Goosebumps,17,2,40,85,2021-01-10,69,2021-01-17
33,down,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),32,6,13,,,,
34,-,Tamara Dey,Fly Stars (feat. Polamo),-,32,7,,,,
35,down,New Hero,Smiling,12,1,42,,,,
36,-,GoodLuck,Thinking About You,-,2,98,,,,
37,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,2,59,,,,
38,-,Bradd Peacock,With You (feat. Jane) [Remix],-,25,6,,,,
39,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),37,1,2,,,,
40,-,Bryan Adams,When You're Gone (feat. Melanie C),-,40,2,,,,
41,-,Sondr & Omi,Telephone Love,-,41,3,,,,
42,up,Msaki,Tomorrow Silver,58,6,9,,,,
43,-,Gryffin & OneRepublic,You Were Loved,-,40,1,,,,
44,-,Nilo,A Summer Song (Full Dub Mix) [Full Dub Mix],-,44,1,,,,
45,down,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],27,4,71,,,,
46,-,GoodLuck & Boris Smith,Be Yourself,-,20,13,,,,
47,up,Dearson,Spirit (feat. Uncle R),82,27,4,,,,
48,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],8,1,61,,,,
49,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,44,4,12,,,,
50,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,17,13,,,,
51,-,Alexkid,Love We Have,-,10,7,,,,
52,-,Felipe Adorno Vassao,Domination,-,5,4,,,,
53,-,Viola Wills,Gonna Get Along Without You Now,-,3,20,,,,
54,-,Paula Abdul,Straight Up,-,9,22,,,,
55,up,DJ Hlo & Lady Du,Mashamplan (feat. Bob Mabena),98,23,8,,,,
56,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,102,,,,
57,-,Lulo Cafe,I Wanna Love You (feat. Nothende),-,57,3,,,,
58,-,Busta 929,Ngixolele (feat. Boohle),-,1,19,,,,
59,-,Smith & Pledger,Hi Jack (feat. Aspekt),-,59,3,,,,
60,down,Bob Ezy,My Dali (feat. Pretty Tibane),39,14,13,,,,
61,-,DJ Tira,"Ngiyathembisa (feat. Boohle, Q Twins & Skye Wanda)",-,40,2,,,,
62,down,Malumz on Decks & Kgzoo,Free (feat. Skye Wanda),46,23,5,,,,
63,up,Mi Casa,Heavenly Sent,63,18,19,,,,
64,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,18,,,,
65,-,Double Exposure,"Everyman (Joe Claussell 12"" Disco Mix)",-,65,1,,,,
66,-,Zepherin Saint & Miranda Nicole,Shine,-,66,1,,,,
67,-,Louie Vega & Jay 'Sinister' Sealee,Diamond Life (feat. Julie McKnight & Julie McKnight),-,67,1,,,,
68,down,DJ Cosher,Dancing in the Moonlight,23,3,51,,,,
69,-,Culture Beat,Mr. Vain (Original Radio Edit),-,7,6,,,,
70,-,Various Artists,"Continuous Mix, Pt. 1",-,3,2,,,,
71,down,Sonique,It Feels so Good (Radio Edit),60,5,90,,,,
72,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,3,5,,,,
73,-,Pet Shop Boys,West End Girls (Remastered),-,13,4,,,,
74,-,Inner City,Whatcha Gonna Do With My Lovin' (Def Mix),-,43,5,,,,
75,-,Calvin Harris,Summer (Extended Mix),-,23,10,,,,
76,down,Ace of Base,All That She Wants (Joeysuki Remix),49,21,14,,,,
77,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,3,3,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,12,,,,
79,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),57,1,34,,,,
80,-,Ann Lee,Voices,-,41,3,,,,
81,-,Themba,Ashamed (feat. Brenden Praise) [The Martinez Brothers Remix],-,19,1,,,,
82,-,Kabomo,Uzobuya,-,74,3,,,,
83,down,OSKIDO,Imizamo (feat. DrumPope & Ami Faku),35,15,7,,,,
84,-,The Salsoul Orchestra,"Salsoul Medley Two, Vol. 2",-,84,1,,,,
85,up,"Donald, Dr Moruti & Dee Cee",I'm In Love,93,36,3,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,31,2,,,,
87,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,15,22,,,,
88,-,Reality,"Yolanda (Erick ""More's"" Club Mix)",-,88,1,,,,
89,down,Ameen Harron & K.O.B SA,Tonight,80,8,3,,,,
90,-,Oscar Mbo & C-Blak,Ulele,-,67,2,,,,
91,-,B.G. The Prince of Rap,The Colour of My Dreams,-,91,1,,,,
92,-,DJ Jazzy D,Don't Stop Believing (Dj Jazzy D Remix),-,33,6,,,,
93,-,ZYO,Dockside Days (feat. Mathew Gold) [Radio Edit],-,16,33,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,54,,,,
95,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,5,21,,,,
96,-,Craig David,Heartline,-,14,3,,,,
97,-,Alice DJ,Better off Alone (Instrumental),-,17,6,,,,
98,-,Fun Factory,Close to You,-,98,1,,,,
99,down,Mi Casa,Nana,36,7,14,,,,
100,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,46,6,,,,
